﻿Tabel;Valuta;Løbetid;Kuponrente;Kurs;Dato
SIK;EUR;25;6,5;157,50;07-06-2024
SIK;EUR;30;6,5;164,50;07-06-2024
SIK;EUR;35;6,5;170,50;07-06-2024
SIK;EUR;5;7,0;117,70;07-06-2024
SIK;EUR;10;7,0;132,80;07-06-2024
SIK;EUR;15;7,0;145,70;07-06-2024
SIK;EUR;20;7,0;156,70;07-06-2024
SIK;EUR;25;7,0;166,10;07-06-2024
SIK;EUR;30;7,0;174,15;07-06-2024
SIK;EUR;35;7,0;181,05;07-06-2024
SIK;EUR;5;7,5;120,00;07-06-2024
SIK;EUR;10;7,5;137,05;07-06-2024
SIK;EUR;15;7,5;151,65;07-06-2024
SIK;EUR;20;7,5;164,10;07-06-2024
SIK;EUR;25;7,5;174,75;07-06-2024
SIK;EUR;30;7,5;183,85;07-06-2024
SIK;EUR;35;7,5;191,60;07-06-2024
SIK;EUR;5;8,0;122,30;07-06-2024
SIK;EUR;10;8,0;141,35;07-06-2024
SIK;EUR;15;8,0;157,60;07-06-2024
SIK;EUR;20;8,0;171,50;07-06-2024
SIK;EUR;25;8,0;183,35;07-06-2024
SIK;EUR;30;8,0;193,50;07-06-2024
SIK;EUR;35;8,0;202,15;07-06-2024
SIK;EUR;5;8,5;124,60;07-06-2024
SIK;EUR;10;8,5;145,60;07-06-2024
SIK;EUR;15;8,5;163,55;07-06-2024
SIK;EUR;20;8,5;178,90;07-06-2024
SIK;EUR;25;8,5;191,95;07-06-2024
SIK;EUR;30;8,5;203,15;07-06-2024
SIK;EUR;35;8,5;212,70;07-06-2024
SIK;EUR;5;9,0;126,90;07-06-2024
SIK;EUR;10;9,0;149,85;07-06-2024
SIK;EUR;15;9,0;169,50;07-06-2024
SIK;EUR;20;9,0;186,25;07-06-2024
SIK;EUR;25;9,0;200,60;07-06-2024
SIK;EUR;30;9,0;212,85;07-06-2024
SIK;EUR;35;9,0;223,30;07-06-2024
SIK;EUR;5;9,5;129,20;07-06-2024
SIK;EUR;10;9,5;154,15;07-06-2024
SIK;EUR;15;9,5;175,45;07-06-2024
SIK;EUR;20;9,5;193,65;07-06-2024
SIK;EUR;25;9,5;209,20;07-06-2024
SIK;EUR;30;9,5;222,50;07-06-2024
SIK;EUR;35;9,5;233,85;07-06-2024
SIK;EUR;5;10,0;131,50;07-06-2024
SIK;EUR;10;10,0;158,40;07-06-2024
SIK;EUR;15;10,0;181,40;07-06-2024
SIK;EUR;20;10,0;201,05;07-06-2024
SIK;EUR;25;10,0;217,80;07-06-2024
SIK;EUR;30;10,0;232,15;07-06-2024
SIK;EUR;35;10,0;244,40;07-06-2024
SIK;EUR;5;10,5;133,80;07-06-2024
SIK;EUR;10;10,5;162,70;07-06-2024
SIK;EUR;15;10,5;187,35;07-06-2024
SIK;EUR;20;10,5;208,45;07-06-2024
SIK;EUR;25;10,5;226,45;07-06-2024
SIK;EUR;30;10,5;241,80;07-06-2024
SIK;EUR;35;10,5;254,95;07-06-2024
SIK;EUR;5;11,0;136,10;07-06-2024
SIK;EUR;10;11,0;166,95;07-06-2024
SIK;EUR;15;11,0;193,30;07-06-2024
SIK;EUR;20;11,0;215,85;07-06-2024
SIK;EUR;25;11,0;235,05;07-06-2024
SIK;EUR;30;11,0;251,50;07-06-2024
SIK;EUR;35;11,0;265,50;07-06-2024
SIK;EUR;5;11,5;138,40;07-06-2024
SIK;EUR;10;11,5;171,25;07-06-2024
SIK;EUR;15;11,5;199,25;07-06-2024
SIK;EUR;20;11,5;223,20;07-06-2024
SIK;EUR;25;11,5;243,65;07-06-2024
SIK;EUR;30;11,5;261,15;07-06-2024
SIK;EUR;35;11,5;276,10;07-06-2024
SIK;EUR;5;12,0;140,70;07-06-2024
SIK;EUR;10;12,0;175,50;07-06-2024
SIK;EUR;15;12,0;205,20;07-06-2024
SIK;EUR;20;12,0;230,60;07-06-2024
SIK;EUR;25;12,0;252,30;07-06-2024
SIK;EUR;30;12,0;270,80;07-06-2024
SIK;EUR;35;12,0;286,65;07-06-2024
SIK;EUR;5;12,5;143,00;07-06-2024
SIK;EUR;10;12,5;179,80;07-06-2024
SIK;EUR;15;12,5;211,15;07-06-2024
SIK;EUR;20;12,5;238,00;07-06-2024
SIK;EUR;25;12,5;260,90;07-06-2024
SIK;EUR;30;12,5;280,50;07-06-2024
SIK;EUR;35;12,5;297,20;07-06-2024
SIK;EUR;5;13,0;145,35;07-06-2024
SIK;EUR;10;13,0;184,05;07-06-2024
SIK;EUR;15;13,0;217,15;07-06-2024
SIK;EUR;20;13,0;245,40;07-06-2024
SIK;EUR;25;13,0;269,50;07-06-2024
SIK;EUR;30;13,0;290,15;07-06-2024
SIK;EUR;35;13,0;307,75;07-06-2024
SIK;EUR;5;13,5;147,65;07-06-2024
SIK;EUR;10;13,5;188,30;07-06-2024
SIK;EUR;15;13,5;223,10;07-06-2024
SIK;EUR;20;13,5;252,75;07-06-2024
SIK;EUR;25;13,5;278,15;07-06-2024
SIK;EUR;30;13,5;299,80;07-06-2024
SIK;EUR;35;13,5;318,30;07-06-2024
SIK;EUR;5;14,0;149,95;07-06-2024
SIK;EUR;10;14,0;192,60;07-06-2024
SIK;EUR;15;14,0;229,05;07-06-2024
SIK;EUR;20;14,0;260,15;07-06-2024
SIK;EUR;25;14,0;286,75;07-06-2024
SIK;EUR;30;14,0;309,45;07-06-2024
SIK;EUR;35;14,0;328,90;07-06-2024
SIK;EUR;5;14,5;152,25;07-06-2024
SIK;EUR;10;14,5;196,85;07-06-2024
SIK;EUR;15;14,5;235,00;07-06-2024
SIK;EUR;20;14,5;267,55;07-06-2024
SIK;EUR;25;14,5;295,35;07-06-2024
SIK;EUR;30;14,5;319,15;07-06-2024
SIK;EUR;35;14,5;339,45;07-06-2024
SIK;EUR;5;15,0;154,55;07-06-2024
SIK;EUR;10;15,0;201,15;07-06-2024
SIK;EUR;15;15,0;240,95;07-06-2024
SIK;EUR;20;15,0;274,95;07-06-2024
SIK;EUR;25;15,0;304,00;07-06-2024
SIK;EUR;30;15,0;328,80;07-06-2024
SIK;EUR;35;15,0;350,00;07-06-2024
SIK;EUR;5;15,5;156,85;07-06-2024
SIK;EUR;10;15,5;205,40;07-06-2024
SIK;EUR;15;15,5;246,90;07-06-2024
SIK;EUR;20;15,5;282,35;07-06-2024
SIK;EUR;25;15,5;312,60;07-06-2024
SIK;EUR;30;15,5;338,45;07-06-2024
SIK;EUR;35;15,5;360,55;07-06-2024
SIK;EUR;5;16,0;159,15;07-06-2024
SIK;EUR;10;16,0;209,70;07-06-2024
SIK;EUR;15;16,0;252,85;07-06-2024
SIK;EUR;20;16,0;289,70;07-06-2024
SIK;EUR;25;16,0;321,20;07-06-2024
SIK;EUR;30;16,0;348,15;07-06-2024
SIK;EUR;35;16,0;371,10;07-06-2024
SIK;EUR;5;16,5;161,45;07-06-2024
SIK;EUR;10;16,5;213,95;07-06-2024
SIK;EUR;15;16,5;258,80;07-06-2024
SIK;EUR;20;16,5;297,10;07-06-2024
SIK;EUR;25;16,5;329,85;07-06-2024
SIK;EUR;30;16,5;357,80;07-06-2024
SIK;EUR;35;16,5;381,70;07-06-2024
SIK;EUR;5;17,0;163,75;07-06-2024
SIK;EUR;10;17,0;218,25;07-06-2024
SIK;EUR;15;17,0;264,75;07-06-2024
SIK;EUR;20;17,0;304,50;07-06-2024
SIK;EUR;25;17,0;338,45;07-06-2024
SIK;EUR;30;17,0;367,45;07-06-2024
SIK;EUR;35;17,0;392,25;07-06-2024
SIK;EUR;5;17,5;166,05;07-06-2024
SIK;EUR;10;17,5;222,50;07-06-2024
SIK;EUR;15;17,5;270,70;07-06-2024
SIK;EUR;20;17,5;311,90;07-06-2024
SIK;EUR;25;17,5;347,05;07-06-2024
SIK;EUR;30;17,5;377,10;07-06-2024
SIK;EUR;35;17,5;402,80;07-06-2024
SIK;EUR;5;18,0;168,35;07-06-2024
SIK;EUR;10;18,0;226,75;07-06-2024
SIK;EUR;15;18,0;276,65;07-06-2024
SIK;EUR;20;18,0;319,30;07-06-2024
SIK;EUR;25;18,0;355,70;07-06-2024
SIK;EUR;30;18,0;386,80;07-06-2024
SIK;EUR;35;18,0;413,35;07-06-2024
SIK;EUR;5;18,5;170,65;07-06-2024
SIK;EUR;10;18,5;231,05;07-06-2024
SIK;EUR;15;18,5;282,60;07-06-2024
SIK;EUR;20;18,5;326,65;07-06-2024
SIK;EUR;25;18,5;364,30;07-06-2024
SIK;EUR;30;18,5;396,45;07-06-2024
SIK;EUR;35;18,5;423,90;07-06-2024
SIK;EUR;5;19,0;173,00;07-06-2024
SIK;EUR;10;19,0;235,30;07-06-2024
SIK;EUR;15;19,0;288,55;07-06-2024
SIK;EUR;20;19,0;334,05;07-06-2024
SIK;EUR;25;19,0;372,90;07-06-2024
SIK;EUR;30;19,0;406,10;07-06-2024
SIK;EUR;35;19,0;434,50;07-06-2024
SIK;EUR;5;19,5;175,30;07-06-2024
SIK;EUR;10;19,5;239,60;07-06-2024
SIK;EUR;15;19,5;294,50;07-06-2024
SIK;EUR;20;19,5;341,45;07-06-2024
SIK;EUR;25;19,5;381,55;07-06-2024
SIK;EUR;30;19,5;415,80;07-06-2024
SIK;EUR;35;19,5;445,05;07-06-2024
SIK;EUR;5;20,0;177,60;07-06-2024
SIK;EUR;10;20,0;243,85;07-06-2024
SIK;EUR;15;20,0;300,45;07-06-2024
SIK;EUR;20;20,0;348,85;07-06-2024
SIK;EUR;25;20,0;390,15;07-06-2024
SIK;EUR;30;20,0;425,45;07-06-2024
SIK;EUR;35;20,0;455,60;07-06-2024
SIK;EUR;5;20,5;179,90;07-06-2024
SIK;EUR;10;20,5;248,15;07-06-2024
SIK;EUR;15;20,5;306,45;07-06-2024
SIK;EUR;20;20,5;356,25;07-06-2024
SIK;EUR;25;20,5;398,75;07-06-2024
SIK;EUR;30;20,5;435,10;07-06-2024
SIK;EUR;35;20,5;466,15;07-06-2024
SIK;EUR;5;21,0;182,20;07-06-2024
SIK;EUR;10;21,0;252,40;07-06-2024
SIK;EUR;15;21,0;312,40;07-06-2024
SIK;EUR;20;21,0;363,60;07-06-2024
SIK;EUR;25;21,0;407,40;07-06-2024
SIK;EUR;30;21,0;444,80;07-06-2024
SIK;EUR;35;21,0;476,70;07-06-2024
SIK;EUR;5;21,5;184,50;07-06-2024
SIK;EUR;10;21,5;256,65;07-06-2024
SIK;EUR;15;21,5;318,35;07-06-2024
SIK;EUR;20;21,5;371,00;07-06-2024
SIK;EUR;25;21,5;416,00;07-06-2024
SIK;EUR;30;21,5;454,45;07-06-2024
SIK;EUR;35;21,5;487,30;07-06-2024
SIK;EUR;5;22,0;186,80;07-06-2024
SIK;EUR;10;22,0;260,95;07-06-2024
SIK;EUR;15;22,0;324,30;07-06-2024
SIK;EUR;20;22,0;378,40;07-06-2024
SIK;EUR;25;22,0;424,60;07-06-2024
SIK;EUR;30;22,0;464,10;07-06-2024
SIK;EUR;35;22,0;497,85;07-06-2024
SIK;EUR;5;22,5;189,10;07-06-2024
SIK;EUR;10;22,5;265,20;07-06-2024
SIK;EUR;15;22,5;330,25;07-06-2024
SIK;EUR;20;22,5;385,80;07-06-2024
SIK;EUR;25;22,5;433,25;07-06-2024
SIK;EUR;30;22,5;473,75;07-06-2024
SIK;EUR;35;22,5;508,40;07-06-2024
SIK;EUR;5;23,0;191,40;07-06-2024
SIK;EUR;10;23,0;269,50;07-06-2024
SIK;EUR;15;23,0;336,20;07-06-2024
SIK;EUR;20;23,0;393,20;07-06-2024
SIK;EUR;25;23,0;441,85;07-06-2024
SIK;EUR;30;23,0;483,45;07-06-2024
SIK;EUR;35;23,0;518,95;07-06-2024
SIK;EUR;5;23,5;193,70;07-06-2024
SIK;EUR;10;23,5;273,75;07-06-2024
SIK;EUR;15;23,5;342,15;07-06-2024
SIK;EUR;20;23,5;400,55;07-06-2024
SIK;EUR;25;23,5;450,45;07-06-2024
SIK;EUR;30;23,5;493,10;07-06-2024
SIK;EUR;35;23,5;529,50;07-06-2024
SIK;EUR;5;24,0;196,00;07-06-2024
SIK;EUR;10;24,0;278,05;07-06-2024
SIK;EUR;15;24,0;348,10;07-06-2024
SIK;EUR;20;24,0;407,95;07-06-2024
SIK;EUR;25;24,0;459,10;07-06-2024
SIK;EUR;30;24,0;502,75;07-06-2024
SIK;EUR;35;24,0;540,10;07-06-2024
SIK;EUR;5;24,5;198,30;07-06-2024
SIK;EUR;10;24,5;282,30;07-06-2024
SIK;EUR;15;24,5;354,05;07-06-2024
SIK;EUR;20;24,5;415,35;07-06-2024
SIK;EUR;25;24,5;467,70;07-06-2024
SIK;EUR;30;24,5;512,45;07-06-2024
SIK;EUR;35;24,5;550,65;07-06-2024
SIK;EUR;5;25,0;200,60;07-06-2024
SIK;EUR;10;25,0;286,60;07-06-2024
SIK;EUR;15;25,0;360,00;07-06-2024
SIK;EUR;20;25,0;422,75;07-06-2024
SIK;EUR;25;25,0;476,30;07-06-2024
SIK;EUR;30;25,0;522,10;07-06-2024
SIK;EUR;35;25,0;561,20;07-06-2024
U;DKK;;0,5;10,05;07-06-2024
U;DKK;;1,0;20,10;07-06-2024
U;DKK;;1,5;30,20;07-06-2024
U;DKK;;2,0;40,25;07-06-2024
U;DKK;;2,5;50,30;07-06-2024
U;DKK;;3,0;60,35;07-06-2024
U;DKK;;3,5;70,45;07-06-2024
U;DKK;;4,0;80,50;07-06-2024
U;DKK;;4,5;90,55;07-06-2024
U;DKK;;5,0;100,60;07-06-2024
U;DKK;;5,5;110,70;07-06-2024
U;DKK;;6,0;120,75;07-06-2024
U;DKK;;6,5;130,80;07-06-2024
U;DKK;;7,0;140,85;07-06-2024
U;DKK;;7,5;150,95;07-06-2024
U;DKK;;8,0;161,00;07-06-2024
U;DKK;;8,5;171,05;07-06-2024
U;DKK;;9,0;181,10;07-06-2024
U;DKK;;9,5;191,20;07-06-2024
U;DKK;;10,0;201,25;07-06-2024
U;DKK;;10,5;211,30;07-06-2024
U;DKK;;11,0;221,35;07-06-2024
U;DKK;;11,5;231,45;07-06-2024
U;DKK;;12,0;241,50;07-06-2024
U;DKK;;12,5;251,55;07-06-2024
U;DKK;;13,0;261,60;07-06-2024
U;DKK;;13,5;271,70;07-06-2024
U;DKK;;14,0;281,75;07-06-2024
U;DKK;;14,5;291,80;07-06-2024
U;DKK;;15,0;301,85;07-06-2024
U;DKK;;15,5;311,95;07-06-2024
U;DKK;;16,0;322,00;07-06-2024
U;DKK;;16,5;332,05;07-06-2024
U;DKK;;17,0;342,10;07-06-2024
U;DKK;;17,5;352,20;07-06-2024
U;DKK;;18,0;362,25;07-06-2024
U;DKK;;18,5;372,30;07-06-2024
U;DKK;;19,0;382,35;07-06-2024
U;DKK;;19,5;392,45;07-06-2024
U;DKK;;20,0;402,50;07-06-2024
U;DKK;;20,5;412,55;07-06-2024
U;DKK;;21,0;422,60;07-06-2024
U;DKK;;21,5;432,70;07-06-2024
U;DKK;;22,0;442,75;07-06-2024
U;DKK;;22,5;452,80;07-06-2024
U;DKK;;23,0;462,85;07-06-2024
U;DKK;;23,5;472,95;07-06-2024
U;DKK;;24,0;483,00;07-06-2024
U;DKK;;24,5;493,05;07-06-2024
U;DKK;;25,0;503,10;07-06-2024
