﻿Tabel;Valuta;Løbetid;Kuponrente;Kurs;Dato
SIK;EUR;25;6,5;150,55;07-07-2023
SIK;EUR;30;6,5;156,40;07-07-2023
SIK;EUR;35;6,5;161,30;07-07-2023
SIK;EUR;5;7,0;116,15;07-07-2023
SIK;EUR;10;7,0;129,75;07-07-2023
SIK;EUR;15;7,0;141,15;07-07-2023
SIK;EUR;20;7,0;150,80;07-07-2023
SIK;EUR;25;7,0;158,90;07-07-2023
SIK;EUR;30;7,0;165,70;07-07-2023
SIK;EUR;35;7,0;171,45;07-07-2023
SIK;EUR;5;7,5;118,45;07-07-2023
SIK;EUR;10;7,5;133,95;07-07-2023
SIK;EUR;15;7,5;147,00;07-07-2023
SIK;EUR;20;7,5;158,00;07-07-2023
SIK;EUR;25;7,5;167,25;07-07-2023
SIK;EUR;30;7,5;175,00;07-07-2023
SIK;EUR;35;7,5;181,55;07-07-2023
SIK;EUR;5;8,0;120,70;07-07-2023
SIK;EUR;10;8,0;138,15;07-07-2023
SIK;EUR;15;8,0;152,85;07-07-2023
SIK;EUR;20;8,0;165,20;07-07-2023
SIK;EUR;25;8,0;175,55;07-07-2023
SIK;EUR;30;8,0;184,30;07-07-2023
SIK;EUR;35;8,0;191,65;07-07-2023
SIK;EUR;5;8,5;123,00;07-07-2023
SIK;EUR;10;8,5;142,35;07-07-2023
SIK;EUR;15;8,5;158,65;07-07-2023
SIK;EUR;20;8,5;172,35;07-07-2023
SIK;EUR;25;8,5;183,90;07-07-2023
SIK;EUR;30;8,5;193,60;07-07-2023
SIK;EUR;35;8,5;201,75;07-07-2023
SIK;EUR;5;9,0;125,30;07-07-2023
SIK;EUR;10;9,0;146,60;07-07-2023
SIK;EUR;15;9,0;164,50;07-07-2023
SIK;EUR;20;9,0;179,55;07-07-2023
SIK;EUR;25;9,0;192,25;07-07-2023
SIK;EUR;30;9,0;202,90;07-07-2023
SIK;EUR;35;9,0;211,90;07-07-2023
SIK;EUR;5;9,5;127,60;07-07-2023
SIK;EUR;10;9,5;150,80;07-07-2023
SIK;EUR;15;9,5;170,30;07-07-2023
SIK;EUR;20;9,5;186,75;07-07-2023
SIK;EUR;25;9,5;200,55;07-07-2023
SIK;EUR;30;9,5;212,20;07-07-2023
SIK;EUR;35;9,5;222,00;07-07-2023
SIK;EUR;5;10,0;129,85;07-07-2023
SIK;EUR;10;10,0;155,00;07-07-2023
SIK;EUR;15;10,0;176,15;07-07-2023
SIK;EUR;20;10,0;193,95;07-07-2023
SIK;EUR;25;10,0;208,90;07-07-2023
SIK;EUR;30;10,0;221,50;07-07-2023
SIK;EUR;35;10,0;232,10;07-07-2023
SIK;EUR;5;10,5;132,15;07-07-2023
SIK;EUR;10;10,5;159,20;07-07-2023
SIK;EUR;15;10,5;181,95;07-07-2023
SIK;EUR;20;10,5;201,15;07-07-2023
SIK;EUR;25;10,5;217,25;07-07-2023
SIK;EUR;30;10,5;230,80;07-07-2023
SIK;EUR;35;10,5;242,20;07-07-2023
SIK;EUR;5;11,0;134,45;07-07-2023
SIK;EUR;10;11,0;163,40;07-07-2023
SIK;EUR;15;11,0;187,80;07-07-2023
SIK;EUR;20;11,0;208,30;07-07-2023
SIK;EUR;25;11,0;225,60;07-07-2023
SIK;EUR;30;11,0;240,10;07-07-2023
SIK;EUR;35;11,0;252,35;07-07-2023
SIK;EUR;5;11,5;136,75;07-07-2023
SIK;EUR;10;11,5;167,65;07-07-2023
SIK;EUR;15;11,5;193,65;07-07-2023
SIK;EUR;20;11,5;215,50;07-07-2023
SIK;EUR;25;11,5;233,90;07-07-2023
SIK;EUR;30;11,5;249,40;07-07-2023
SIK;EUR;35;11,5;262,45;07-07-2023
SIK;EUR;5;12,0;139,00;07-07-2023
SIK;EUR;10;12,0;171,85;07-07-2023
SIK;EUR;15;12,0;199,45;07-07-2023
SIK;EUR;20;12,0;222,70;07-07-2023
SIK;EUR;25;12,0;242,25;07-07-2023
SIK;EUR;30;12,0;258,70;07-07-2023
SIK;EUR;35;12,0;272,55;07-07-2023
SIK;EUR;5;12,5;141,30;07-07-2023
SIK;EUR;10;12,5;176,05;07-07-2023
SIK;EUR;15;12,5;205,30;07-07-2023
SIK;EUR;20;12,5;229,90;07-07-2023
SIK;EUR;25;12,5;250,60;07-07-2023
SIK;EUR;30;12,5;268,00;07-07-2023
SIK;EUR;35;12,5;282,65;07-07-2023
SIK;EUR;5;13,0;143,60;07-07-2023
SIK;EUR;10;13,0;180,25;07-07-2023
SIK;EUR;15;13,0;211,10;07-07-2023
SIK;EUR;20;13,0;237,10;07-07-2023
SIK;EUR;25;13,0;258,95;07-07-2023
SIK;EUR;30;13,0;277,30;07-07-2023
SIK;EUR;35;13,0;292,80;07-07-2023
SIK;EUR;5;13,5;145,85;07-07-2023
SIK;EUR;10;13,5;184,45;07-07-2023
SIK;EUR;15;13,5;216,95;07-07-2023
SIK;EUR;20;13,5;244,25;07-07-2023
SIK;EUR;25;13,5;267,25;07-07-2023
SIK;EUR;30;13,5;286,60;07-07-2023
SIK;EUR;35;13,5;302,90;07-07-2023
SIK;EUR;5;14,0;148,15;07-07-2023
SIK;EUR;10;14,0;188,70;07-07-2023
SIK;EUR;15;14,0;222,75;07-07-2023
SIK;EUR;20;14,0;251,45;07-07-2023
SIK;EUR;25;14,0;275,60;07-07-2023
SIK;EUR;30;14,0;295,90;07-07-2023
SIK;EUR;35;14,0;313,00;07-07-2023
SIK;EUR;5;14,5;150,45;07-07-2023
SIK;EUR;10;14,5;192,90;07-07-2023
SIK;EUR;15;14,5;228,60;07-07-2023
SIK;EUR;20;14,5;258,65;07-07-2023
SIK;EUR;25;14,5;283,95;07-07-2023
SIK;EUR;30;14,5;305,20;07-07-2023
SIK;EUR;35;14,5;323,10;07-07-2023
SIK;EUR;5;15,0;152,75;07-07-2023
SIK;EUR;10;15,0;197,10;07-07-2023
SIK;EUR;15;15,0;234,45;07-07-2023
SIK;EUR;20;15,0;265,85;07-07-2023
SIK;EUR;25;15,0;292,25;07-07-2023
SIK;EUR;30;15,0;314,50;07-07-2023
SIK;EUR;35;15,0;333,25;07-07-2023
SIK;EUR;5;15,5;155,00;07-07-2023
SIK;EUR;10;15,5;201,30;07-07-2023
SIK;EUR;15;15,5;240,25;07-07-2023
SIK;EUR;20;15,5;273,05;07-07-2023
SIK;EUR;25;15,5;300,60;07-07-2023
SIK;EUR;30;15,5;323,80;07-07-2023
SIK;EUR;35;15,5;343,35;07-07-2023
SIK;EUR;5;16,0;157,30;07-07-2023
SIK;EUR;10;16,0;205,50;07-07-2023
SIK;EUR;15;16,0;246,10;07-07-2023
SIK;EUR;20;16,0;280,20;07-07-2023
SIK;EUR;25;16,0;308,95;07-07-2023
SIK;EUR;30;16,0;333,10;07-07-2023
SIK;EUR;35;16,0;353,45;07-07-2023
SIK;EUR;5;16,5;159,60;07-07-2023
SIK;EUR;10;16,5;209,75;07-07-2023
SIK;EUR;15;16,5;251,90;07-07-2023
SIK;EUR;20;16,5;287,40;07-07-2023
SIK;EUR;25;16,5;317,30;07-07-2023
SIK;EUR;30;16,5;342,40;07-07-2023
SIK;EUR;35;16,5;363,55;07-07-2023
SIK;EUR;5;17,0;161,85;07-07-2023
SIK;EUR;10;17,0;213,95;07-07-2023
SIK;EUR;15;17,0;257,75;07-07-2023
SIK;EUR;20;17,0;294,60;07-07-2023
SIK;EUR;25;17,0;325,60;07-07-2023
SIK;EUR;30;17,0;351,70;07-07-2023
SIK;EUR;35;17,0;373,70;07-07-2023
SIK;EUR;5;17,5;164,15;07-07-2023
SIK;EUR;10;17,5;218,15;07-07-2023
SIK;EUR;15;17,5;263,55;07-07-2023
SIK;EUR;20;17,5;301,80;07-07-2023
SIK;EUR;25;17,5;333,95;07-07-2023
SIK;EUR;30;17,5;361,00;07-07-2023
SIK;EUR;35;17,5;383,80;07-07-2023
SIK;EUR;5;18,0;166,45;07-07-2023
SIK;EUR;10;18,0;222,35;07-07-2023
SIK;EUR;15;18,0;269,40;07-07-2023
SIK;EUR;20;18,0;309,00;07-07-2023
SIK;EUR;25;18,0;342,30;07-07-2023
SIK;EUR;30;18,0;370,30;07-07-2023
SIK;EUR;35;18,0;393,90;07-07-2023
SIK;EUR;5;18,5;168,75;07-07-2023
SIK;EUR;10;18,5;226,55;07-07-2023
SIK;EUR;15;18,5;275,25;07-07-2023
SIK;EUR;20;18,5;316,20;07-07-2023
SIK;EUR;25;18,5;350,65;07-07-2023
SIK;EUR;30;18,5;379,60;07-07-2023
SIK;EUR;35;18,5;404,00;07-07-2023
SIK;EUR;5;19,0;171,00;07-07-2023
SIK;EUR;10;19,0;230,80;07-07-2023
SIK;EUR;15;19,0;281,05;07-07-2023
SIK;EUR;20;19,0;323,35;07-07-2023
SIK;EUR;25;19,0;358,95;07-07-2023
SIK;EUR;30;19,0;388,90;07-07-2023
SIK;EUR;35;19,0;414,15;07-07-2023
SIK;EUR;5;19,5;173,30;07-07-2023
SIK;EUR;10;19,5;235,00;07-07-2023
SIK;EUR;15;19,5;286,90;07-07-2023
SIK;EUR;20;19,5;330,55;07-07-2023
SIK;EUR;25;19,5;367,30;07-07-2023
SIK;EUR;30;19,5;398,20;07-07-2023
SIK;EUR;35;19,5;424,25;07-07-2023
SIK;EUR;5;20,0;175,60;07-07-2023
SIK;EUR;10;20,0;239,20;07-07-2023
SIK;EUR;15;20,0;292,70;07-07-2023
SIK;EUR;20;20,0;337,75;07-07-2023
SIK;EUR;25;20,0;375,65;07-07-2023
SIK;EUR;30;20,0;407,50;07-07-2023
SIK;EUR;35;20,0;434,35;07-07-2023
SIK;EUR;5;20,5;177,90;07-07-2023
SIK;EUR;10;20,5;243,40;07-07-2023
SIK;EUR;15;20,5;298,55;07-07-2023
SIK;EUR;20;20,5;344,95;07-07-2023
SIK;EUR;25;20,5;384,00;07-07-2023
SIK;EUR;30;20,5;416,80;07-07-2023
SIK;EUR;35;20,5;444,45;07-07-2023
SIK;EUR;5;21,0;180,15;07-07-2023
SIK;EUR;10;21,0;247,60;07-07-2023
SIK;EUR;15;21,0;304,35;07-07-2023
SIK;EUR;20;21,0;352,15;07-07-2023
SIK;EUR;25;21,0;392,30;07-07-2023
SIK;EUR;30;21,0;426,10;07-07-2023
SIK;EUR;35;21,0;454,60;07-07-2023
SIK;EUR;5;21,5;182,45;07-07-2023
SIK;EUR;10;21,5;251,85;07-07-2023
SIK;EUR;15;21,5;310,20;07-07-2023
SIK;EUR;20;21,5;359,30;07-07-2023
SIK;EUR;25;21,5;400,65;07-07-2023
SIK;EUR;30;21,5;435,45;07-07-2023
SIK;EUR;35;21,5;464,70;07-07-2023
SIK;EUR;5;22,0;184,75;07-07-2023
SIK;EUR;10;22,0;256,05;07-07-2023
SIK;EUR;15;22,0;316,05;07-07-2023
SIK;EUR;20;22,0;366,50;07-07-2023
SIK;EUR;25;22,0;409,00;07-07-2023
SIK;EUR;30;22,0;444,75;07-07-2023
SIK;EUR;35;22,0;474,80;07-07-2023
SIK;EUR;5;22,5;187,00;07-07-2023
SIK;EUR;10;22,5;260,25;07-07-2023
SIK;EUR;15;22,5;321,85;07-07-2023
SIK;EUR;20;22,5;373,70;07-07-2023
SIK;EUR;25;22,5;417,30;07-07-2023
SIK;EUR;30;22,5;454,05;07-07-2023
SIK;EUR;35;22,5;484,90;07-07-2023
SIK;EUR;5;23,0;189,30;07-07-2023
SIK;EUR;10;23,0;264,45;07-07-2023
SIK;EUR;15;23,0;327,70;07-07-2023
SIK;EUR;20;23,0;380,90;07-07-2023
SIK;EUR;25;23,0;425,65;07-07-2023
SIK;EUR;30;23,0;463,35;07-07-2023
SIK;EUR;35;23,0;495,00;07-07-2023
SIK;EUR;5;23,5;191,60;07-07-2023
SIK;EUR;10;23,5;268,65;07-07-2023
SIK;EUR;15;23,5;333,50;07-07-2023
SIK;EUR;20;23,5;388,10;07-07-2023
SIK;EUR;25;23,5;434,00;07-07-2023
SIK;EUR;30;23,5;472,65;07-07-2023
SIK;EUR;35;23,5;505,15;07-07-2023
SIK;EUR;5;24,0;193,90;07-07-2023
SIK;EUR;10;24,0;272,85;07-07-2023
SIK;EUR;15;24,0;339,35;07-07-2023
SIK;EUR;20;24,0;395,25;07-07-2023
SIK;EUR;25;24,0;442,35;07-07-2023
SIK;EUR;30;24,0;481,95;07-07-2023
SIK;EUR;35;24,0;515,25;07-07-2023
SIK;EUR;5;24,5;196,15;07-07-2023
SIK;EUR;10;24,5;277,10;07-07-2023
SIK;EUR;15;24,5;345,15;07-07-2023
SIK;EUR;20;24,5;402,45;07-07-2023
SIK;EUR;25;24,5;450,65;07-07-2023
SIK;EUR;30;24,5;491,25;07-07-2023
SIK;EUR;35;24,5;525,35;07-07-2023
SIK;EUR;5;25,0;198,45;07-07-2023
SIK;EUR;10;25,0;281,30;07-07-2023
SIK;EUR;15;25,0;351,00;07-07-2023
SIK;EUR;20;25,0;409,65;07-07-2023
SIK;EUR;25;25,0;459,00;07-07-2023
SIK;EUR;30;25,0;500,55;07-07-2023
SIK;EUR;35;25,0;535,45;07-07-2023
U;DKK;;0,5;9,80;07-07-2023
U;DKK;;1,0;19,60;07-07-2023
U;DKK;;1,5;29,35;07-07-2023
U;DKK;;2,0;39,15;07-07-2023
U;DKK;;2,5;48,95;07-07-2023
U;DKK;;3,0;58,75;07-07-2023
U;DKK;;3,5;68,50;07-07-2023
U;DKK;;4,0;78,30;07-07-2023
U;DKK;;4,5;88,10;07-07-2023
U;DKK;;5,0;97,90;07-07-2023
U;DKK;;5,5;107,65;07-07-2023
U;DKK;;6,0;117,45;07-07-2023
U;DKK;;6,5;127,25;07-07-2023
U;DKK;;7,0;137,05;07-07-2023
U;DKK;;7,5;146,85;07-07-2023
U;DKK;;8,0;156,60;07-07-2023
U;DKK;;8,5;166,40;07-07-2023
U;DKK;;9,0;176,20;07-07-2023
U;DKK;;9,5;186,00;07-07-2023
U;DKK;;10,0;195,75;07-07-2023
U;DKK;;10,5;205,55;07-07-2023
U;DKK;;11,0;215,35;07-07-2023
U;DKK;;11,5;225,15;07-07-2023
U;DKK;;12,0;234,90;07-07-2023
U;DKK;;12,5;244,70;07-07-2023
U;DKK;;13,0;254,50;07-07-2023
U;DKK;;13,5;264,30;07-07-2023
U;DKK;;14,0;274,10;07-07-2023
U;DKK;;14,5;283,85;07-07-2023
U;DKK;;15,0;293,65;07-07-2023
U;DKK;;15,5;303,45;07-07-2023
U;DKK;;16,0;313,25;07-07-2023
U;DKK;;16,5;323,00;07-07-2023
U;DKK;;17,0;332,80;07-07-2023
U;DKK;;17,5;342,60;07-07-2023
U;DKK;;18,0;352,40;07-07-2023
U;DKK;;18,5;362,20;07-07-2023
U;DKK;;19,0;371,95;07-07-2023
U;DKK;;19,5;381,75;07-07-2023
U;DKK;;20,0;391,55;07-07-2023
U;DKK;;20,5;401,35;07-07-2023
U;DKK;;21,0;411,10;07-07-2023
U;DKK;;21,5;420,90;07-07-2023
U;DKK;;22,0;430,70;07-07-2023
U;DKK;;22,5;440,50;07-07-2023
U;DKK;;23,0;450,25;07-07-2023
U;DKK;;23,5;460,05;07-07-2023
U;DKK;;24,0;469,85;07-07-2023
U;DKK;;24,5;479,65;07-07-2023
U;DKK;;25,0;489,45;07-07-2023
