Tabel;Valuta;L�betid;Kuponrente;Kurs;Dato
SIK;EUR;25;17,5;398,2;07-08-2022
SIK;EUR;25;18;407,9;07-08-2022
SIK;EUR;25;18,5;417,6;07-08-2022
SIK;EUR;25;19;427,3;07-08-2022
SIK;EUR;25;19,5;437;07-08-2022
SIK;EUR;25;20;446,7;07-08-2022
SIK;EUR;25;20,5;456,35;07-08-2022
SIK;EUR;25;21;466,05;07-08-2022
SIK;EUR;25;21,5;475,75;07-08-2022
SIK;EUR;25;22;485,45;07-08-2022
SIK;EUR;25;22,5;495,15;07-08-2022
SIK;EUR;25;23;504,8;07-08-2022
SIK;EUR;25;23,5;514,5;07-08-2022
SIK;EUR;25;24;524,2;07-08-2022
SIK;EUR;25;24,5;533,9;07-08-2022
SIK;EUR;25;25;543,6;07-08-2022
SIK;EUR;30;0,5;64,25;07-08-2022
SIK;EUR;30;1;75,3;07-08-2022
SIK;EUR;30;1,5;86,4;07-08-2022
SIK;EUR;30;2;97,5;07-08-2022
SIK;EUR;30;2,5;108,6;07-08-2022
SIK;EUR;30;3;119,65;07-08-2022
SIK;EUR;30;3,5;130,75;07-08-2022
SIK;EUR;30;4;141,85;07-08-2022
SIK;EUR;30;4,5;152,95;07-08-2022
SIK;EUR;30;5;164;07-08-2022
SIK;EUR;30;5,5;175,1;07-08-2022
SIK;EUR;30;6;186,2;07-08-2022
SIK;EUR;30;6,5;197,3;07-08-2022
SIK;EUR;30;7;208,35;07-08-2022
SIK;EUR;30;7,5;219,45;07-08-2022
SIK;EUR;30;8;230,55;07-08-2022
SIK;EUR;30;8,5;241,65;07-08-2022
SIK;EUR;30;9;252,7;07-08-2022
SIK;EUR;30;9,5;263,8;07-08-2022
SIK;EUR;30;10;274,9;07-08-2022
SIK;EUR;30;10,5;286;07-08-2022
SIK;EUR;30;11;297,1;07-08-2022
SIK;EUR;30;11,5;308,15;07-08-2022
SIK;EUR;30;12;319,25;07-08-2022
SIK;EUR;30;12,5;330,35;07-08-2022
SIK;EUR;30;13;341,45;07-08-2022
SIK;EUR;30;13,5;352,5;07-08-2022
SIK;EUR;30;14;363,6;07-08-2022
SIK;EUR;30;14,5;374,7;07-08-2022
SIK;EUR;30;15;385,8;07-08-2022
SIK;EUR;30;15,5;396,85;07-08-2022
SIK;EUR;30;16;407,95;07-08-2022
SIK;EUR;30;16,5;419,05;07-08-2022
SIK;EUR;30;17;430,15;07-08-2022
SIK;EUR;30;17,5;441,2;07-08-2022
SIK;EUR;30;18;452,3;07-08-2022
SIK;EUR;30;18,5;463,4;07-08-2022
SIK;EUR;30;19;474,5;07-08-2022
SIK;EUR;30;19,5;485,55;07-08-2022
SIK;EUR;30;20;496,65;07-08-2022
SIK;EUR;30;20,5;507,75;07-08-2022
SIK;EUR;30;21;518,85;07-08-2022
SIK;EUR;30;21,5;529,95;07-08-2022
SIK;EUR;30;22;541;07-08-2022
SIK;EUR;30;22,5;552,1;07-08-2022
SIK;EUR;30;23;563,2;07-08-2022
SIK;EUR;30;23,5;574,3;07-08-2022
SIK;EUR;30;24;585,35;07-08-2022
SIK;EUR;30;24,5;596,45;07-08-2022
SIK;EUR;30;25;607,55;07-08-2022
SIK;EUR;35;0,5;60,15;07-08-2022
SIK;EUR;35;1;72,5;07-08-2022
SIK;EUR;35;1,5;84,85;07-08-2022
SIK;EUR;35;2;97,2;07-08-2022
SIK;EUR;35;2,5;109,55;07-08-2022
SIK;EUR;35;3;121,9;07-08-2022
SIK;EUR;35;3,5;134,25;07-08-2022
SIK;EUR;35;4;146,6;07-08-2022
SIK;EUR;35;4,5;158,95;07-08-2022
SIK;EUR;35;5;171,3;07-08-2022
SIK;EUR;35;5,5;183,6;07-08-2022
SIK;EUR;35;6;195,95;07-08-2022
SIK;EUR;35;6,5;208,3;07-08-2022
SIK;EUR;35;7;220,65;07-08-2022
SIK;EUR;35;7,5;233;07-08-2022
SIK;EUR;35;8;245,35;07-08-2022
SIK;EUR;35;8,5;257,7;07-08-2022
SIK;EUR;35;9;270,05;07-08-2022
SIK;EUR;35;9,5;282,4;07-08-2022
SIK;EUR;35;10;294,75;07-08-2022
SIK;EUR;35;10,5;307,1;07-08-2022
SIK;EUR;35;11;319,45;07-08-2022
SIK;EUR;35;11,5;331,75;07-08-2022
SIK;EUR;35;12;344,1;07-08-2022
SIK;EUR;35;12,5;356,45;07-08-2022
SIK;EUR;35;13;368,8;07-08-2022
SIK;EUR;35;13,5;381,15;07-08-2022
SIK;EUR;35;14;393,5;07-08-2022
SIK;EUR;35;14,5;405,85;07-08-2022
SIK;EUR;35;15;418,2;07-08-2022
SIK;EUR;35;15,5;430,55;07-08-2022
SIK;EUR;35;16;442,9;07-08-2022
SIK;EUR;35;16,5;455,25;07-08-2022
SIK;EUR;35;17;467,55;07-08-2022
SIK;EUR;35;17,5;479,9;07-08-2022
SIK;EUR;35;18;492,25;07-08-2022
SIK;EUR;35;18,5;504,6;07-08-2022
SIK;EUR;35;19;516,95;07-08-2022
SIK;EUR;35;19,5;529,3;07-08-2022
SIK;EUR;35;20;541,65;07-08-2022
SIK;EUR;35;20,5;554;07-08-2022
SIK;EUR;35;21;566,35;07-08-2022
SIK;EUR;35;21,5;578,7;07-08-2022
SIK;EUR;35;22;591,05;07-08-2022
SIK;EUR;35;22,5;603,4;07-08-2022
SIK;EUR;35;23;615,7;07-08-2022
SIK;EUR;35;23,5;628,05;07-08-2022
SIK;EUR;35;24;640,4;07-08-2022
SIK;EUR;35;24,5;652,75;07-08-2022
SIK;EUR;35;25;665,1;07-08-2022
U;DKK;;0,5;10,2;07-08-2022
U;DKK;;1;20,45;07-08-2022
U;DKK;;1,5;30,65;07-08-2022
U;DKK;;2;40,9;07-08-2022
U;DKK;;2,5;51,1;07-08-2022
U;DKK;;3;61,35;07-08-2022
U;DKK;;3,5;71,55;07-08-2022
U;DKK;;4;81,8;07-08-2022
U;DKK;;4,5;92;07-08-2022
U;DKK;;5;102,25;07-08-2022
U;DKK;;5,5;112,45;07-08-2022
U;DKK;;6;122,7;07-08-2022
U;DKK;;6,5;132,9;07-08-2022
U;DKK;;7;143,15;07-08-2022
U;DKK;;7,5;153,35;07-08-2022
U;DKK;;8;163,6;07-08-2022
U;DKK;;8,5;173,8;07-08-2022
U;DKK;;9;184,05;07-08-2022
U;DKK;;9,5;194,25;07-08-2022
U;DKK;;10;204,5;07-08-2022
U;DKK;;10,5;214,7;07-08-2022
U;DKK;;11;224,95;07-08-2022
U;DKK;;11,5;235,15;07-08-2022
U;DKK;;12;245,4;07-08-2022
U;DKK;;12,5;255,6;07-08-2022
U;DKK;;13;265,85;07-08-2022
U;DKK;;13,5;276,05;07-08-2022
U;DKK;;14;286,3;07-08-2022
U;DKK;;14,5;296,5;07-08-2022
U;DKK;;15;306,75;07-08-2022
U;DKK;;15,5;316,95;07-08-2022
U;DKK;;16;327,2;07-08-2022
U;DKK;;16,5;337,4;07-08-2022
U;DKK;;17;347,65;07-08-2022
U;DKK;;17,5;357,85;07-08-2022
U;DKK;;18;368,1;07-08-2022
U;DKK;;18,5;378,3;07-08-2022
U;DKK;;19;388,55;07-08-2022
U;DKK;;19,5;398,75;07-08-2022
U;DKK;;20;408,95;07-08-2022
U;DKK;;20,5;419,2;07-08-2022
U;DKK;;21;429,4;07-08-2022
U;DKK;;21,5;439,65;07-08-2022
U;DKK;;22;449,85;07-08-2022
U;DKK;;22,5;460,1;07-08-2022
U;DKK;;23;470,3;07-08-2022
U;DKK;;23,5;480,55;07-08-2022
U;DKK;;24;490,75;07-08-2022
U;DKK;;24,5;501;07-08-2022
U;DKK;;25;511,2;07-08-2022
