﻿Tabel;Valuta;Løbetid;Kuponrente;Kurs;Dato
SIK;EUR;5;17;159,35;07-11-2023
SIK;EUR;10;17;208,25;07-11-2023
SIK;EUR;15;17;248,6;07-11-2023
SIK;EUR;20;17;281,85;07-11-2023
SIK;EUR;25;17;309,25;07-11-2023
SIK;EUR;30;17;331,85;07-11-2023
SIK;EUR;35;17;350,45;07-11-2023
SIK;EUR;5;17,5;161,6;07-11-2023
SIK;EUR;10;17,5;212,4;07-11-2023
SIK;EUR;15;17,5;254,25;07-11-2023
SIK;EUR;20;17,5;288,75;07-11-2023
SIK;EUR;25;17,5;317,2;07-11-2023
SIK;EUR;30;17,5;340,65;07-11-2023
SIK;EUR;35;17,5;360;07-11-2023
SIK;EUR;5;18;163,85;07-11-2023
SIK;EUR;10;18;216,55;07-11-2023
SIK;EUR;15;18;259,95;07-11-2023
SIK;EUR;20;18;295,7;07-11-2023
SIK;EUR;25;18;325,2;07-11-2023
SIK;EUR;30;18;349,5;07-11-2023
SIK;EUR;35;18;369,55;07-11-2023
SIK;EUR;5;18,5;166,15;07-11-2023
SIK;EUR;10;18,5;220,65;07-11-2023
SIK;EUR;15;18,5;265,6;07-11-2023
SIK;EUR;20;18,5;302,65;07-11-2023
SIK;EUR;25;18,5;333,15;07-11-2023
SIK;EUR;30;18,5;358,35;07-11-2023
SIK;EUR;35;18,5;379,1;07-11-2023
SIK;EUR;5;19;168,4;07-11-2023
SIK;EUR;10;19;224,8;07-11-2023
SIK;EUR;15;19;271,25;07-11-2023
SIK;EUR;20;19;309,55;07-11-2023
SIK;EUR;25;19;341,15;07-11-2023
SIK;EUR;30;19;367,2;07-11-2023
SIK;EUR;35;19;388,65;07-11-2023
SIK;EUR;5;19,5;170,65;07-11-2023
SIK;EUR;10;19,5;228,9;07-11-2023
SIK;EUR;15;19,5;276,9;07-11-2023
SIK;EUR;20;19,5;316,5;07-11-2023
SIK;EUR;25;19,5;349,1;07-11-2023
SIK;EUR;30;19,5;376;07-11-2023
SIK;EUR;35;19,5;398,2;07-11-2023
SIK;EUR;5;20;172,9;07-11-2023
SIK;EUR;10;20;233,05;07-11-2023
SIK;EUR;15;20;282,6;07-11-2023
SIK;EUR;20;20;323,45;07-11-2023
SIK;EUR;25;20;357,1;07-11-2023
SIK;EUR;30;20;384,85;07-11-2023
SIK;EUR;35;20;407,75;07-11-2023
SIK;EUR;5;20,5;175,2;07-11-2023
SIK;EUR;10;20,5;237,15;07-11-2023
SIK;EUR;15;20,5;288,25;07-11-2023
SIK;EUR;20;20,5;330,35;07-11-2023
SIK;EUR;25;20,5;365,05;07-11-2023
SIK;EUR;30;20,5;393,7;07-11-2023
SIK;EUR;35;20,5;417,25;07-11-2023
SIK;EUR;5;21;177,45;07-11-2023
SIK;EUR;10;21;241,3;07-11-2023
SIK;EUR;15;21;293,9;07-11-2023
SIK;EUR;20;21;337,3;07-11-2023
SIK;EUR;25;21;373,05;07-11-2023
SIK;EUR;30;21;402,5;07-11-2023
SIK;EUR;35;21;426,8;07-11-2023
SIK;EUR;5;21,5;179,7;07-11-2023
SIK;EUR;10;21,5;245,4;07-11-2023
SIK;EUR;15;21,5;299,6;07-11-2023
SIK;EUR;20;21,5;344,2;07-11-2023
SIK;EUR;25;21,5;381,05;07-11-2023
SIK;EUR;30;21,5;411,35;07-11-2023
SIK;EUR;35;21,5;436,35;07-11-2023
SIK;EUR;5;22;181,95;07-11-2023
SIK;EUR;10;22;249,55;07-11-2023
SIK;EUR;15;22;305,25;07-11-2023
SIK;EUR;20;22;351,15;07-11-2023
SIK;EUR;25;22;389;07-11-2023
SIK;EUR;30;22;420,2;07-11-2023
SIK;EUR;35;22;445,9;07-11-2023
SIK;EUR;5;22,5;184,25;07-11-2023
SIK;EUR;10;22,5;253,65;07-11-2023
SIK;EUR;15;22,5;310,9;07-11-2023
SIK;EUR;20;22,5;358,1;07-11-2023
SIK;EUR;25;22,5;397;07-11-2023
SIK;EUR;30;22,5;429,05;07-11-2023
SIK;EUR;35;22,5;455,45;07-11-2023
SIK;EUR;5;23;186,5;07-11-2023
SIK;EUR;10;23;257,8;07-11-2023
SIK;EUR;15;23;316,55;07-11-2023
SIK;EUR;20;23;365;07-11-2023
SIK;EUR;25;23;404,95;07-11-2023
SIK;EUR;30;23;437,85;07-11-2023
SIK;EUR;35;23;465;07-11-2023
SIK;EUR;5;23,5;188,75;07-11-2023
SIK;EUR;10;23,5;261,95;07-11-2023
SIK;EUR;15;23,5;322,25;07-11-2023
SIK;EUR;20;23,5;371,95;07-11-2023
SIK;EUR;25;23,5;412,95;07-11-2023
SIK;EUR;30;23,5;446,7;07-11-2023
SIK;EUR;35;23,5;474,55;07-11-2023
SIK;EUR;5;24;191;07-11-2023
SIK;EUR;10;24;266,05;07-11-2023
SIK;EUR;15;24;327,9;07-11-2023
SIK;EUR;20;24;378,9;07-11-2023
SIK;EUR;25;24;420,9;07-11-2023
SIK;EUR;30;24;455,55;07-11-2023
SIK;EUR;35;24;484,1;07-11-2023
SIK;EUR;5;24,5;193,3;07-11-2023
SIK;EUR;10;24,5;270,2;07-11-2023
SIK;EUR;15;24,5;333,55;07-11-2023
SIK;EUR;20;24,5;385,8;07-11-2023
SIK;EUR;25;24,5;428,9;07-11-2023
SIK;EUR;30;24,5;464,4;07-11-2023
SIK;EUR;35;24,5;493,65;07-11-2023
SIK;EUR;5;25;195,55;07-11-2023
SIK;EUR;10;25;274,3;07-11-2023
SIK;EUR;15;25;339,25;07-11-2023
SIK;EUR;20;25;392,75;07-11-2023
SIK;EUR;25;25;436,85;07-11-2023
SIK;EUR;30;25;473,2;07-11-2023
SIK;EUR;35;25;503,2;07-11-2023
U;DKK;;0,5;9,65;07-11-2023
U;DKK;;1;19,3;07-11-2023
U;DKK;;1,5;29;07-11-2023
U;DKK;;2;38,65;07-11-2023
U;DKK;;2,5;48,3;07-11-2023
U;DKK;;3;57,95;07-11-2023
U;DKK;;3,5;67,6;07-11-2023
U;DKK;;4;77,25;07-11-2023
U;DKK;;4,5;86,95;07-11-2023
U;DKK;;5;96,6;07-11-2023
U;DKK;;5,5;106,25;07-11-2023
U;DKK;;6;115,9;07-11-2023
U;DKK;;6,5;125,55;07-11-2023
U;DKK;;7;135,2;07-11-2023
U;DKK;;7,5;144,9;07-11-2023
U;DKK;;8;154,55;07-11-2023
U;DKK;;8,5;164,2;07-11-2023
U;DKK;;9;173,85;07-11-2023
U;DKK;;9,5;183,5;07-11-2023
U;DKK;;10;193,15;07-11-2023
U;DKK;;10,5;202,85;07-11-2023
U;DKK;;11;212,5;07-11-2023
U;DKK;;11,5;222,15;07-11-2023
U;DKK;;12;231,8;07-11-2023
U;DKK;;12,5;241,45;07-11-2023
U;DKK;;13;251,1;07-11-2023
U;DKK;;13,5;260,8;07-11-2023
U;DKK;;14;270,45;07-11-2023
U;DKK;;14,5;280,1;07-11-2023
U;DKK;;15;289,75;07-11-2023
U;DKK;;15,5;299,4;07-11-2023
U;DKK;;16;309,1;07-11-2023
U;DKK;;16,5;318,75;07-11-2023
U;DKK;;17;328,4;07-11-2023
U;DKK;;17,5;338,05;07-11-2023
U;DKK;;18;347,7;07-11-2023
U;DKK;;18,5;357,35;07-11-2023
U;DKK;;19;367,05;07-11-2023
U;DKK;;19,5;376,7;07-11-2023
U;DKK;;20;386,35;07-11-2023
U;DKK;;20,5;396;07-11-2023
U;DKK;;21;405,65;07-11-2023
U;DKK;;21,5;415,3;07-11-2023
U;DKK;;22;425;07-11-2023
U;DKK;;22,5;434,65;07-11-2023
U;DKK;;23;444,3;07-11-2023
U;DKK;;23,5;453,95;07-11-2023
U;DKK;;24;463,6;07-11-2023
U;DKK;;24,5;473,25;07-11-2023
U;DKK;;25;482,95;07-11-2023
