﻿Tabel;Valuta;Løbetid;Kuponrente;Kurs;Dato
SIK;EUR;35;17;388,45;07-12-2023
SIK;EUR;5;17,5;165,7;07-12-2023
SIK;EUR;10;17,5;221,65;07-12-2023
SIK;EUR;15;17,5;269,25;07-12-2023
SIK;EUR;20;17,5;309,85;07-12-2023
SIK;EUR;25;17,5;344,4;07-12-2023
SIK;EUR;30;17,5;373,85;07-12-2023
SIK;EUR;35;17,5;398,9;07-12-2023
SIK;EUR;5;18;168;07-12-2023
SIK;EUR;10;18;225,9;07-12-2023
SIK;EUR;15;18;275,2;07-12-2023
SIK;EUR;20;18;317,2;07-12-2023
SIK;EUR;25;18;352,95;07-12-2023
SIK;EUR;30;18;383,45;07-12-2023
SIK;EUR;35;18;409,4;07-12-2023
SIK;EUR;5;18,5;170,3;07-12-2023
SIK;EUR;10;18,5;230,15;07-12-2023
SIK;EUR;15;18,5;281,15;07-12-2023
SIK;EUR;20;18,5;324,55;07-12-2023
SIK;EUR;25;18,5;361,55;07-12-2023
SIK;EUR;30;18,5;393,05;07-12-2023
SIK;EUR;35;18,5;419,85;07-12-2023
SIK;EUR;5;19;172,6;07-12-2023
SIK;EUR;10;19;234,4;07-12-2023
SIK;EUR;15;19;287,05;07-12-2023
SIK;EUR;20;19;331,9;07-12-2023
SIK;EUR;25;19;370,1;07-12-2023
SIK;EUR;30;19;402,6;07-12-2023
SIK;EUR;35;19;430,3;07-12-2023
SIK;EUR;5;19,5;174,9;07-12-2023
SIK;EUR;10;19,5;238,65;07-12-2023
SIK;EUR;15;19,5;293;07-12-2023
SIK;EUR;20;19,5;339,25;07-12-2023
SIK;EUR;25;19,5;378,65;07-12-2023
SIK;EUR;30;19,5;412,2;07-12-2023
SIK;EUR;35;19,5;440,8;07-12-2023
SIK;EUR;5;20;177,2;07-12-2023
SIK;EUR;10;20;242,9;07-12-2023
SIK;EUR;15;20;298,9;07-12-2023
SIK;EUR;20;20;346,6;07-12-2023
SIK;EUR;25;20;387,2;07-12-2023
SIK;EUR;30;20;421,8;07-12-2023
SIK;EUR;35;20;451,25;07-12-2023
SIK;EUR;5;20,5;179,5;07-12-2023
SIK;EUR;10;20,5;247,2;07-12-2023
SIK;EUR;15;20,5;304,85;07-12-2023
SIK;EUR;20;20,5;353,95;07-12-2023
SIK;EUR;25;20,5;395,75;07-12-2023
SIK;EUR;30;20,5;431,4;07-12-2023
SIK;EUR;35;20,5;461,75;07-12-2023
SIK;EUR;5;21;181,8;07-12-2023
SIK;EUR;10;21;251,45;07-12-2023
SIK;EUR;15;21;310,75;07-12-2023
SIK;EUR;20;21;361,3;07-12-2023
SIK;EUR;25;21;404,35;07-12-2023
SIK;EUR;30;21;441;07-12-2023
SIK;EUR;35;21;472,2;07-12-2023
SIK;EUR;5;21,5;184,1;07-12-2023
SIK;EUR;10;21,5;255,7;07-12-2023
SIK;EUR;15;21,5;316,7;07-12-2023
SIK;EUR;20;21,5;368,65;07-12-2023
SIK;EUR;25;21,5;412,9;07-12-2023
SIK;EUR;30;21,5;450,55;07-12-2023
SIK;EUR;35;21,5;482,65;07-12-2023
SIK;EUR;5;22;186,4;07-12-2023
SIK;EUR;10;22;259,95;07-12-2023
SIK;EUR;15;22;322,65;07-12-2023
SIK;EUR;20;22;376;07-12-2023
SIK;EUR;25;22;421,45;07-12-2023
SIK;EUR;30;22;460,15;07-12-2023
SIK;EUR;35;22;493,15;07-12-2023
SIK;EUR;5;22,5;188,7;07-12-2023
SIK;EUR;10;22,5;264,2;07-12-2023
SIK;EUR;15;22,5;328,55;07-12-2023
SIK;EUR;20;22,5;383,35;07-12-2023
SIK;EUR;25;22,5;430;07-12-2023
SIK;EUR;30;22,5;469,75;07-12-2023
SIK;EUR;35;22,5;503,6;07-12-2023
SIK;EUR;5;23;191;07-12-2023
SIK;EUR;10;23;268,5;07-12-2023
SIK;EUR;15;23;334,5;07-12-2023
SIK;EUR;20;23;390,7;07-12-2023
SIK;EUR;25;23;438,55;07-12-2023
SIK;EUR;30;23;479,35;07-12-2023
SIK;EUR;35;23;514,05;07-12-2023
SIK;EUR;5;23,5;193,3;07-12-2023
SIK;EUR;10;23,5;272,75;07-12-2023
SIK;EUR;15;23,5;340,4;07-12-2023
SIK;EUR;20;23,5;398,05;07-12-2023
SIK;EUR;25;23,5;447,15;07-12-2023
SIK;EUR;30;23,5;488,95;07-12-2023
SIK;EUR;35;23,5;524,55;07-12-2023
SIK;EUR;5;24;195,6;07-12-2023
SIK;EUR;10;24;277;07-12-2023
SIK;EUR;15;24;346,35;07-12-2023
SIK;EUR;20;24;405,4;07-12-2023
SIK;EUR;25;24;455,7;07-12-2023
SIK;EUR;30;24;498,55;07-12-2023
SIK;EUR;35;24;535;07-12-2023
SIK;EUR;5;24,5;197,9;07-12-2023
SIK;EUR;10;24,5;281,25;07-12-2023
SIK;EUR;15;24,5;352,25;07-12-2023
SIK;EUR;20;24,5;412,75;07-12-2023
SIK;EUR;25;24,5;464,25;07-12-2023
SIK;EUR;30;24,5;508,1;07-12-2023
SIK;EUR;35;24,5;545,5;07-12-2023
SIK;EUR;5;25;200,2;07-12-2023
SIK;EUR;10;25;285,5;07-12-2023
SIK;EUR;15;25;358,2;07-12-2023
SIK;EUR;20;25;420,1;07-12-2023
SIK;EUR;25;25;472,8;07-12-2023
SIK;EUR;30;25;517,7;07-12-2023
SIK;EUR;35;25;555,95;07-12-2023
U;DKK;;0,5;9,95;07-12-2023
U;DKK;;1;19,95;07-12-2023
U;DKK;;1,5;29,9;07-12-2023
U;DKK;;2;39,85;07-12-2023
U;DKK;;2,5;49,85;07-12-2023
U;DKK;;3;59,8;07-12-2023
U;DKK;;3,5;69,75;07-12-2023
U;DKK;;4;79,7;07-12-2023
U;DKK;;4,5;89,7;07-12-2023
U;DKK;;5;99,65;07-12-2023
U;DKK;;5,5;109,6;07-12-2023
U;DKK;;6;119,6;07-12-2023
U;DKK;;6,5;129,55;07-12-2023
U;DKK;;7;139,5;07-12-2023
U;DKK;;7,5;149,5;07-12-2023
U;DKK;;8;159,45;07-12-2023
U;DKK;;8,5;169,4;07-12-2023
U;DKK;;9;179,4;07-12-2023
U;DKK;;9,5;189,35;07-12-2023
U;DKK;;10;199,3;07-12-2023
U;DKK;;10,5;209,25;07-12-2023
U;DKK;;11;219,25;07-12-2023
U;DKK;;11,5;229,2;07-12-2023
U;DKK;;12;239,15;07-12-2023
U;DKK;;12,5;249,15;07-12-2023
U;DKK;;13;259,1;07-12-2023
U;DKK;;13,5;269,05;07-12-2023
U;DKK;;14;279,05;07-12-2023
U;DKK;;14,5;289;07-12-2023
U;DKK;;15;298,95;07-12-2023
U;DKK;;15,5;308,9;07-12-2023
U;DKK;;16;318,9;07-12-2023
U;DKK;;16,5;328,85;07-12-2023
U;DKK;;17;338,8;07-12-2023
U;DKK;;17,5;348,8;07-12-2023
U;DKK;;18;358,75;07-12-2023
U;DKK;;18,5;368,7;07-12-2023
U;DKK;;19;378,7;07-12-2023
U;DKK;;19,5;388,65;07-12-2023
U;DKK;;20;398,6;07-12-2023
U;DKK;;20,5;408,6;07-12-2023
U;DKK;;21;418,55;07-12-2023
U;DKK;;21,5;428,5;07-12-2023
U;DKK;;22;438,45;07-12-2023
U;DKK;;22,5;448,45;07-12-2023
U;DKK;;23;458,4;07-12-2023
U;DKK;;23,5;468,35;07-12-2023
U;DKK;;24;478,35;07-12-2023
U;DKK;;24,5;488,3;07-12-2023
U;DKK;;25;498,25;07-12-2023
