﻿Tabel;Valuta;Løbetid;Kuponrente;Kurs;Dato
SIK;EUR;25;6,5;158,80;07-02-2024
SIK;EUR;30;6,5;166,00;07-02-2024
SIK;EUR;35;6,5;172,20;07-02-2024
SIK;EUR;5;7,0;117,95;07-02-2024
SIK;EUR;10;7,0;133,35;07-02-2024
SIK;EUR;15;7,0;146,50;07-02-2024
SIK;EUR;20;7,0;157,80;07-02-2024
SIK;EUR;25;7,0;167,45;07-02-2024
SIK;EUR;30;7,0;175,75;07-02-2024
SIK;EUR;35;7,0;182,80;07-02-2024
SIK;EUR;5;7,5;120,25;07-02-2024
SIK;EUR;10;7,5;137,60;07-02-2024
SIK;EUR;15;7,5;152,50;07-02-2024
SIK;EUR;20;7,5;165,20;07-02-2024
SIK;EUR;25;7,5;176,10;07-02-2024
SIK;EUR;30;7,5;185,45;07-02-2024
SIK;EUR;35;7,5;193,45;07-02-2024
SIK;EUR;5;8,0;122,55;07-02-2024
SIK;EUR;10;8,0;141,90;07-02-2024
SIK;EUR;15;8,0;158,45;07-02-2024
SIK;EUR;20;8,0;172,65;07-02-2024
SIK;EUR;25;8,0;184,80;07-02-2024
SIK;EUR;30;8,0;195,20;07-02-2024
SIK;EUR;35;8,0;204,10;07-02-2024
SIK;EUR;5;8,5;124,90;07-02-2024
SIK;EUR;10;8,5;146,20;07-02-2024
SIK;EUR;15;8,5;164,45;07-02-2024
SIK;EUR;20;8,5;180,05;07-02-2024
SIK;EUR;25;8,5;193,45;07-02-2024
SIK;EUR;30;8,5;204,90;07-02-2024
SIK;EUR;35;8,5;214,75;07-02-2024
SIK;EUR;5;9,0;127,20;07-02-2024
SIK;EUR;10;9,0;150,45;07-02-2024
SIK;EUR;15;9,0;170,40;07-02-2024
SIK;EUR;20;9,0;187,50;07-02-2024
SIK;EUR;25;9,0;202,10;07-02-2024
SIK;EUR;30;9,0;214,65;07-02-2024
SIK;EUR;35;9,0;225,40;07-02-2024
SIK;EUR;5;9,5;129,50;07-02-2024
SIK;EUR;10;9,5;154,75;07-02-2024
SIK;EUR;15;9,5;176,40;07-02-2024
SIK;EUR;20;9,5;194,90;07-02-2024
SIK;EUR;25;9,5;210,80;07-02-2024
SIK;EUR;30;9,5;224,40;07-02-2024
SIK;EUR;35;9,5;236,05;07-02-2024
SIK;EUR;5;10,0;131,80;07-02-2024
SIK;EUR;10;10,0;159,05;07-02-2024
SIK;EUR;15;10,0;182,35;07-02-2024
SIK;EUR;20;10,0;202,35;07-02-2024
SIK;EUR;25;10,0;219,45;07-02-2024
SIK;EUR;30;10,0;234,10;07-02-2024
SIK;EUR;35;10,0;246,65;07-02-2024
SIK;EUR;5;10,5;134,10;07-02-2024
SIK;EUR;10;10,5;163,30;07-02-2024
SIK;EUR;15;10,5;188,35;07-02-2024
SIK;EUR;20;10,5;209,75;07-02-2024
SIK;EUR;25;10,5;228,10;07-02-2024
SIK;EUR;30;10,5;243,85;07-02-2024
SIK;EUR;35;10,5;257,30;07-02-2024
SIK;EUR;5;11,0;136,40;07-02-2024
SIK;EUR;10;11,0;167,60;07-02-2024
SIK;EUR;15;11,0;194,30;07-02-2024
SIK;EUR;20;11,0;217,20;07-02-2024
SIK;EUR;25;11,0;236,80;07-02-2024
SIK;EUR;30;11,0;253,60;07-02-2024
SIK;EUR;35;11,0;267,95;07-02-2024
SIK;EUR;5;11,5;138,70;07-02-2024
SIK;EUR;10;11,5;171,90;07-02-2024
SIK;EUR;15;11,5;200,30;07-02-2024
SIK;EUR;20;11,5;224,60;07-02-2024
SIK;EUR;25;11,5;245,45;07-02-2024
SIK;EUR;30;11,5;263,30;07-02-2024
SIK;EUR;35;11,5;278,60;07-02-2024
SIK;EUR;5;12,0;141,05;07-02-2024
SIK;EUR;10;12,0;176,15;07-02-2024
SIK;EUR;15;12,0;206,25;07-02-2024
SIK;EUR;20;12,0;232,05;07-02-2024
SIK;EUR;25;12,0;254,15;07-02-2024
SIK;EUR;30;12,0;273,05;07-02-2024
SIK;EUR;35;12,0;289,25;07-02-2024
SIK;EUR;5;12,5;143,35;07-02-2024
SIK;EUR;10;12,5;180,45;07-02-2024
SIK;EUR;15;12,5;212,25;07-02-2024
SIK;EUR;20;12,5;239,45;07-02-2024
SIK;EUR;25;12,5;262,80;07-02-2024
SIK;EUR;30;12,5;282,75;07-02-2024
SIK;EUR;35;12,5;299,90;07-02-2024
SIK;EUR;5;13,0;145,65;07-02-2024
SIK;EUR;10;13,0;184,75;07-02-2024
SIK;EUR;15;13,0;218,20;07-02-2024
SIK;EUR;20;13,0;246,90;07-02-2024
SIK;EUR;25;13,0;271,45;07-02-2024
SIK;EUR;30;13,0;292,50;07-02-2024
SIK;EUR;35;13,0;310,55;07-02-2024
SIK;EUR;5;13,5;147,95;07-02-2024
SIK;EUR;10;13,5;189,00;07-02-2024
SIK;EUR;15;13,5;224,20;07-02-2024
SIK;EUR;20;13,5;254,30;07-02-2024
SIK;EUR;25;13,5;280,15;07-02-2024
SIK;EUR;30;13,5;302,25;07-02-2024
SIK;EUR;35;13,5;321,15;07-02-2024
SIK;EUR;5;14,0;150,25;07-02-2024
SIK;EUR;10;14,0;193,30;07-02-2024
SIK;EUR;15;14,0;230,15;07-02-2024
SIK;EUR;20;14,0;261,75;07-02-2024
SIK;EUR;25;14,0;288,80;07-02-2024
SIK;EUR;30;14,0;311,95;07-02-2024
SIK;EUR;35;14,0;331,80;07-02-2024
SIK;EUR;5;14,5;152,55;07-02-2024
SIK;EUR;10;14,5;197,60;07-02-2024
SIK;EUR;15;14,5;236,15;07-02-2024
SIK;EUR;20;14,5;269,15;07-02-2024
SIK;EUR;25;14,5;297,45;07-02-2024
SIK;EUR;30;14,5;321,70;07-02-2024
SIK;EUR;35;14,5;342,45;07-02-2024
SIK;EUR;5;15,0;154,85;07-02-2024
SIK;EUR;10;15,0;201,85;07-02-2024
SIK;EUR;15;15,0;242,10;07-02-2024
SIK;EUR;20;15,0;276,60;07-02-2024
SIK;EUR;25;15,0;306,15;07-02-2024
SIK;EUR;30;15,0;331,45;07-02-2024
SIK;EUR;35;15,0;353,10;07-02-2024
SIK;EUR;5;15,5;157,15;07-02-2024
SIK;EUR;10;15,5;206,15;07-02-2024
SIK;EUR;15;15,5;248,10;07-02-2024
SIK;EUR;20;15,5;284,00;07-02-2024
SIK;EUR;25;15,5;314,80;07-02-2024
SIK;EUR;30;15,5;341,15;07-02-2024
SIK;EUR;35;15,5;363,75;07-02-2024
SIK;EUR;5;16,0;159,50;07-02-2024
SIK;EUR;10;16,0;210,45;07-02-2024
SIK;EUR;15;16,0;254,05;07-02-2024
SIK;EUR;20;16,0;291,45;07-02-2024
SIK;EUR;25;16,0;323,45;07-02-2024
SIK;EUR;30;16,0;350,90;07-02-2024
SIK;EUR;35;16,0;374,40;07-02-2024
SIK;EUR;5;16,5;161,80;07-02-2024
SIK;EUR;10;16,5;214,70;07-02-2024
SIK;EUR;15;16,5;260,05;07-02-2024
SIK;EUR;20;16,5;298,90;07-02-2024
SIK;EUR;25;16,5;332,15;07-02-2024
SIK;EUR;30;16,5;360,60;07-02-2024
SIK;EUR;35;16,5;385,05;07-02-2024
SIK;EUR;5;17,0;164,10;07-02-2024
SIK;EUR;10;17,0;219,00;07-02-2024
SIK;EUR;15;17,0;266,00;07-02-2024
SIK;EUR;20;17,0;306,30;07-02-2024
SIK;EUR;25;17,0;340,80;07-02-2024
SIK;EUR;30;17,0;370,35;07-02-2024
SIK;EUR;35;17,0;395,65;07-02-2024
SIK;EUR;5;17,5;166,40;07-02-2024
SIK;EUR;10;17,5;223,30;07-02-2024
SIK;EUR;15;17,5;272,00;07-02-2024
SIK;EUR;20;17,5;313,75;07-02-2024
SIK;EUR;25;17,5;349,45;07-02-2024
SIK;EUR;30;17,5;380,10;07-02-2024
SIK;EUR;35;17,5;406,30;07-02-2024
SIK;EUR;5;18,0;168,70;07-02-2024
SIK;EUR;10;18,0;227,55;07-02-2024
SIK;EUR;15;18,0;277,95;07-02-2024
SIK;EUR;20;18,0;321,15;07-02-2024
SIK;EUR;25;18,0;358,15;07-02-2024
SIK;EUR;30;18,0;389,80;07-02-2024
SIK;EUR;35;18,0;416,95;07-02-2024
SIK;EUR;5;18,5;171,00;07-02-2024
SIK;EUR;10;18,5;231,85;07-02-2024
SIK;EUR;15;18,5;283,95;07-02-2024
SIK;EUR;20;18,5;328,60;07-02-2024
SIK;EUR;25;18,5;366,80;07-02-2024
SIK;EUR;30;18,5;399,55;07-02-2024
SIK;EUR;35;18,5;427,60;07-02-2024
SIK;EUR;5;19,0;173,30;07-02-2024
SIK;EUR;10;19,0;236,15;07-02-2024
SIK;EUR;15;19,0;289,95;07-02-2024
SIK;EUR;20;19,0;336,00;07-02-2024
SIK;EUR;25;19,0;375,45;07-02-2024
SIK;EUR;30;19,0;409,30;07-02-2024
SIK;EUR;35;19,0;438,25;07-02-2024
SIK;EUR;5;19,5;175,65;07-02-2024
SIK;EUR;10;19,5;240,40;07-02-2024
SIK;EUR;15;19,5;295,90;07-02-2024
SIK;EUR;20;19,5;343,45;07-02-2024
SIK;EUR;25;19,5;384,15;07-02-2024
SIK;EUR;30;19,5;419,00;07-02-2024
SIK;EUR;35;19,5;448,90;07-02-2024
SIK;EUR;5;20,0;177,95;07-02-2024
SIK;EUR;10;20,0;244,70;07-02-2024
SIK;EUR;15;20,0;301,90;07-02-2024
SIK;EUR;20;20,0;350,85;07-02-2024
SIK;EUR;25;20,0;392,80;07-02-2024
SIK;EUR;30;20,0;428,75;07-02-2024
SIK;EUR;35;20,0;459,50;07-02-2024
SIK;EUR;5;20,5;180,25;07-02-2024
SIK;EUR;10;20,5;249,00;07-02-2024
SIK;EUR;15;20,5;307,85;07-02-2024
SIK;EUR;20;20,5;358,30;07-02-2024
SIK;EUR;25;20,5;401,50;07-02-2024
SIK;EUR;30;20,5;438,45;07-02-2024
SIK;EUR;35;20,5;470,15;07-02-2024
SIK;EUR;5;21,0;182,55;07-02-2024
SIK;EUR;10;21,0;253,25;07-02-2024
SIK;EUR;15;21,0;313,85;07-02-2024
SIK;EUR;20;21,0;365,70;07-02-2024
SIK;EUR;25;21,0;410,15;07-02-2024
SIK;EUR;30;21,0;448,20;07-02-2024
SIK;EUR;35;21,0;480,80;07-02-2024
SIK;EUR;5;21,5;184,85;07-02-2024
SIK;EUR;10;21,5;257,55;07-02-2024
SIK;EUR;15;21,5;319,80;07-02-2024
SIK;EUR;20;21,5;373,15;07-02-2024
SIK;EUR;25;21,5;418,80;07-02-2024
SIK;EUR;30;21,5;457,95;07-02-2024
SIK;EUR;35;21,5;491,45;07-02-2024
SIK;EUR;5;22,0;187,15;07-02-2024
SIK;EUR;10;22,0;261,85;07-02-2024
SIK;EUR;15;22,0;325,80;07-02-2024
SIK;EUR;20;22,0;380,55;07-02-2024
SIK;EUR;25;22,0;427,50;07-02-2024
SIK;EUR;30;22,0;467,65;07-02-2024
SIK;EUR;35;22,0;502,10;07-02-2024
SIK;EUR;5;22,5;189,45;07-02-2024
SIK;EUR;10;22,5;266,10;07-02-2024
SIK;EUR;15;22,5;331,75;07-02-2024
SIK;EUR;20;22,5;388,00;07-02-2024
SIK;EUR;25;22,5;436,15;07-02-2024
SIK;EUR;30;22,5;477,40;07-02-2024
SIK;EUR;35;22,5;512,75;07-02-2024
SIK;EUR;5;23,0;191,80;07-02-2024
SIK;EUR;10;23,0;270,40;07-02-2024
SIK;EUR;15;23,0;337,75;07-02-2024
SIK;EUR;20;23,0;395,40;07-02-2024
SIK;EUR;25;23,0;444,80;07-02-2024
SIK;EUR;30;23,0;487,15;07-02-2024
SIK;EUR;35;23,0;523,40;07-02-2024
SIK;EUR;5;23,5;194,10;07-02-2024
SIK;EUR;10;23,5;274,70;07-02-2024
SIK;EUR;15;23,5;343,70;07-02-2024
SIK;EUR;20;23,5;402,85;07-02-2024
SIK;EUR;25;23,5;453,50;07-02-2024
SIK;EUR;30;23,5;496,85;07-02-2024
SIK;EUR;35;23,5;534,00;07-02-2024
SIK;EUR;5;24,0;196,40;07-02-2024
SIK;EUR;10;24,0;278,95;07-02-2024
SIK;EUR;15;24,0;349,70;07-02-2024
SIK;EUR;20;24,0;410,25;07-02-2024
SIK;EUR;25;24,0;462,15;07-02-2024
SIK;EUR;30;24,0;506,60;07-02-2024
SIK;EUR;35;24,0;544,65;07-02-2024
SIK;EUR;5;24,5;198,70;07-02-2024
SIK;EUR;10;24,5;283,25;07-02-2024
SIK;EUR;15;24,5;355,65;07-02-2024
SIK;EUR;20;24,5;417,70;07-02-2024
SIK;EUR;25;24,5;470,80;07-02-2024
SIK;EUR;30;24,5;516,30;07-02-2024
SIK;EUR;35;24,5;555,30;07-02-2024
SIK;EUR;5;25,0;201,00;07-02-2024
SIK;EUR;10;25,0;287,55;07-02-2024
SIK;EUR;15;25,0;361,65;07-02-2024
SIK;EUR;20;25,0;425,10;07-02-2024
SIK;EUR;25;25,0;479,50;07-02-2024
SIK;EUR;30;25,0;526,05;07-02-2024
SIK;EUR;35;25,0;565,95;07-02-2024
U;DKK;;0,5;10,20;07-02-2024
U;DKK;;1,0;20,35;07-02-2024
U;DKK;;1,5;30,55;07-02-2024
U;DKK;;2,0;40,70;07-02-2024
U;DKK;;2,5;50,90;07-02-2024
U;DKK;;3,0;61,05;07-02-2024
U;DKK;;3,5;71,25;07-02-2024
U;DKK;;4,0;81,40;07-02-2024
U;DKK;;4,5;91,60;07-02-2024
U;DKK;;5,0;101,75;07-02-2024
U;DKK;;5,5;111,95;07-02-2024
U;DKK;;6,0;122,10;07-02-2024
U;DKK;;6,5;132,30;07-02-2024
U;DKK;;7,0;142,45;07-02-2024
U;DKK;;7,5;152,65;07-02-2024
U;DKK;;8,0;162,80;07-02-2024
U;DKK;;8,5;173,00;07-02-2024
U;DKK;;9,0;183,15;07-02-2024
U;DKK;;9,5;193,35;07-02-2024
U;DKK;;10,0;203,50;07-02-2024
U;DKK;;10,5;213,70;07-02-2024
U;DKK;;11,0;223,90;07-02-2024
U;DKK;;11,5;234,05;07-02-2024
U;DKK;;12,0;244,25;07-02-2024
U;DKK;;12,5;254,40;07-02-2024
U;DKK;;13,0;264,60;07-02-2024
U;DKK;;13,5;274,75;07-02-2024
U;DKK;;14,0;284,95;07-02-2024
U;DKK;;14,5;295,10;07-02-2024
U;DKK;;15,0;305,30;07-02-2024
U;DKK;;15,5;315,45;07-02-2024
U;DKK;;16,0;325,65;07-02-2024
U;DKK;;16,5;335,80;07-02-2024
U;DKK;;17,0;346,00;07-02-2024
U;DKK;;17,5;356,15;07-02-2024
U;DKK;;18,0;366,35;07-02-2024
U;DKK;;18,5;376,50;07-02-2024
U;DKK;;19,0;386,70;07-02-2024
U;DKK;;19,5;396,85;07-02-2024
U;DKK;;20,0;407,05;07-02-2024
U;DKK;;20,5;417,20;07-02-2024
U;DKK;;21,0;427,40;07-02-2024
U;DKK;;21,5;437,60;07-02-2024
U;DKK;;22,0;447,75;07-02-2024
U;DKK;;22,5;457,95;07-02-2024
U;DKK;;23,0;468,10;07-02-2024
U;DKK;;23,5;478,30;07-02-2024
U;DKK;;24,0;488,45;07-02-2024
U;DKK;;24,5;498,65;07-02-2024
U;DKK;;25,0;508,80;07-02-2024
