﻿Tabel;Valuta;Løbetid;Kuponrente;Kurs;Dato
SIK;EUR;25;6,5;161,80;07-07-2024
SIK;EUR;30;6,5;169,55;07-07-2024
SIK;EUR;35;6,5;176,25;07-07-2024
SIK;EUR;5;7,0;118,60;07-07-2024
SIK;EUR;10;7,0;134,60;07-07-2024
SIK;EUR;15;7,0;148,45;07-07-2024
SIK;EUR;20;7,0;160,35;07-07-2024
SIK;EUR;25;7,0;170,60;07-07-2024
SIK;EUR;30;7,0;179,45;07-07-2024
SIK;EUR;35;7,0;187,05;07-07-2024
SIK;EUR;5;7,5;120,90;07-07-2024
SIK;EUR;10;7,5;138,95;07-07-2024
SIK;EUR;15;7,5;154,45;07-07-2024
SIK;EUR;20;7,5;167,85;07-07-2024
SIK;EUR;25;7,5;179,40;07-07-2024
SIK;EUR;30;7,5;189,35;07-07-2024
SIK;EUR;35;7,5;197,90;07-07-2024
SIK;EUR;5;8,0;123,20;07-07-2024
SIK;EUR;10;8,0;143,25;07-07-2024
SIK;EUR;15;8,0;160,50;07-07-2024
SIK;EUR;20;8,0;175,35;07-07-2024
SIK;EUR;25;8,0;188,20;07-07-2024
SIK;EUR;30;8,0;199,20;07-07-2024
SIK;EUR;35;8,0;208,75;07-07-2024
SIK;EUR;5;8,5;125,55;07-07-2024
SIK;EUR;10;8,5;147,55;07-07-2024
SIK;EUR;15;8,5;166,50;07-07-2024
SIK;EUR;20;8,5;182,85;07-07-2024
SIK;EUR;25;8,5;196,95;07-07-2024
SIK;EUR;30;8,5;209,10;07-07-2024
SIK;EUR;35;8,5;219,60;07-07-2024
SIK;EUR;5;9,0;127,85;07-07-2024
SIK;EUR;10;9,0;151,85;07-07-2024
SIK;EUR;15;9,0;172,55;07-07-2024
SIK;EUR;20;9,0;190,40;07-07-2024
SIK;EUR;25;9,0;205,75;07-07-2024
SIK;EUR;30;9,0;219,00;07-07-2024
SIK;EUR;35;9,0;230,40;07-07-2024
SIK;EUR;5;9,5;130,15;07-07-2024
SIK;EUR;10;9,5;156,15;07-07-2024
SIK;EUR;15;9,5;178,60;07-07-2024
SIK;EUR;20;9,5;197,90;07-07-2024
SIK;EUR;25;9,5;214,55;07-07-2024
SIK;EUR;30;9,5;228,90;07-07-2024
SIK;EUR;35;9,5;241,25;07-07-2024
SIK;EUR;5;10,0;132,50;07-07-2024
SIK;EUR;10;10,0;160,50;07-07-2024
SIK;EUR;15;10,0;184,60;07-07-2024
SIK;EUR;20;10,0;205,40;07-07-2024
SIK;EUR;25;10,0;223,35;07-07-2024
SIK;EUR;30;10,0;238,80;07-07-2024
SIK;EUR;35;10,0;252,10;07-07-2024
SIK;EUR;5;10,5;134,80;07-07-2024
SIK;EUR;10;10,5;164,80;07-07-2024
SIK;EUR;15;10,5;190,65;07-07-2024
SIK;EUR;20;10,5;212,90;07-07-2024
SIK;EUR;25;10,5;232,10;07-07-2024
SIK;EUR;30;10,5;248,65;07-07-2024
SIK;EUR;35;10,5;262,95;07-07-2024
SIK;EUR;5;11,0;137,10;07-07-2024
SIK;EUR;10;11,0;169,10;07-07-2024
SIK;EUR;15;11,0;196,65;07-07-2024
SIK;EUR;20;11,0;220,45;07-07-2024
SIK;EUR;25;11,0;240,90;07-07-2024
SIK;EUR;30;11,0;258,55;07-07-2024
SIK;EUR;35;11,0;273,75;07-07-2024
SIK;EUR;5;11,5;139,40;07-07-2024
SIK;EUR;10;11,5;173,40;07-07-2024
SIK;EUR;15;11,5;202,70;07-07-2024
SIK;EUR;20;11,5;227,95;07-07-2024
SIK;EUR;25;11,5;249,70;07-07-2024
SIK;EUR;30;11,5;268,45;07-07-2024
SIK;EUR;35;11,5;284,60;07-07-2024
SIK;EUR;5;12,0;141,75;07-07-2024
SIK;EUR;10;12,0;177,70;07-07-2024
SIK;EUR;15;12,0;208,70;07-07-2024
SIK;EUR;20;12,0;235,45;07-07-2024
SIK;EUR;25;12,0;258,50;07-07-2024
SIK;EUR;30;12,0;278,35;07-07-2024
SIK;EUR;35;12,0;295,45;07-07-2024
SIK;EUR;5;12,5;144,05;07-07-2024
SIK;EUR;10;12,5;182,00;07-07-2024
SIK;EUR;15;12,5;214,75;07-07-2024
SIK;EUR;20;12,5;242,95;07-07-2024
SIK;EUR;25;12,5;267,25;07-07-2024
SIK;EUR;30;12,5;288,20;07-07-2024
SIK;EUR;35;12,5;306,30;07-07-2024
SIK;EUR;5;13,0;146,35;07-07-2024
SIK;EUR;10;13,0;186,35;07-07-2024
SIK;EUR;15;13,0;220,80;07-07-2024
SIK;EUR;20;13,0;250,45;07-07-2024
SIK;EUR;25;13,0;276,05;07-07-2024
SIK;EUR;30;13,0;298,10;07-07-2024
SIK;EUR;35;13,0;317,10;07-07-2024
SIK;EUR;5;13,5;148,70;07-07-2024
SIK;EUR;10;13,5;190,65;07-07-2024
SIK;EUR;15;13,5;226,80;07-07-2024
SIK;EUR;20;13,5;258,00;07-07-2024
SIK;EUR;25;13,5;284,85;07-07-2024
SIK;EUR;30;13,5;308,00;07-07-2024
SIK;EUR;35;13,5;327,95;07-07-2024
SIK;EUR;5;14,0;151,00;07-07-2024
SIK;EUR;10;14,0;194,95;07-07-2024
SIK;EUR;15;14,0;232,85;07-07-2024
SIK;EUR;20;14,0;265,50;07-07-2024
SIK;EUR;25;14,0;293,65;07-07-2024
SIK;EUR;30;14,0;317,90;07-07-2024
SIK;EUR;35;14,0;338,80;07-07-2024
SIK;EUR;5;14,5;153,30;07-07-2024
SIK;EUR;10;14,5;199,25;07-07-2024
SIK;EUR;15;14,5;238,85;07-07-2024
SIK;EUR;20;14,5;273,00;07-07-2024
SIK;EUR;25;14,5;302,40;07-07-2024
SIK;EUR;30;14,5;327,80;07-07-2024
SIK;EUR;35;14,5;349,65;07-07-2024
SIK;EUR;5;15,0;155,65;07-07-2024
SIK;EUR;10;15,0;203,55;07-07-2024
SIK;EUR;15;15,0;244,90;07-07-2024
SIK;EUR;20;15,0;280,50;07-07-2024
SIK;EUR;25;15,0;311,20;07-07-2024
SIK;EUR;30;15,0;337,65;07-07-2024
SIK;EUR;35;15,0;360,50;07-07-2024
SIK;EUR;5;15,5;157,95;07-07-2024
SIK;EUR;10;15,5;207,90;07-07-2024
SIK;EUR;15;15,5;250,90;07-07-2024
SIK;EUR;20;15,5;288,00;07-07-2024
SIK;EUR;25;15,5;320,00;07-07-2024
SIK;EUR;30;15,5;347,55;07-07-2024
SIK;EUR;35;15,5;371,30;07-07-2024
SIK;EUR;5;16,0;160,25;07-07-2024
SIK;EUR;10;16,0;212,20;07-07-2024
SIK;EUR;15;16,0;256,95;07-07-2024
SIK;EUR;20;16,0;295,55;07-07-2024
SIK;EUR;25;16,0;328,80;07-07-2024
SIK;EUR;30;16,0;357,45;07-07-2024
SIK;EUR;35;16,0;382,15;07-07-2024
SIK;EUR;5;16,5;162,55;07-07-2024
SIK;EUR;10;16,5;216,50;07-07-2024
SIK;EUR;15;16,5;263,00;07-07-2024
SIK;EUR;20;16,5;303,05;07-07-2024
SIK;EUR;25;16,5;337,55;07-07-2024
SIK;EUR;30;16,5;367,35;07-07-2024
SIK;EUR;35;16,5;393,00;07-07-2024
SIK;EUR;5;17,0;164,90;07-07-2024
SIK;EUR;10;17,0;220,80;07-07-2024
SIK;EUR;15;17,0;269,00;07-07-2024
SIK;EUR;20;17,0;310,55;07-07-2024
SIK;EUR;25;17,0;346,35;07-07-2024
SIK;EUR;30;17,0;377,25;07-07-2024
SIK;EUR;35;17,0;403,85;07-07-2024
SIK;EUR;5;17,5;167,20;07-07-2024
SIK;EUR;10;17,5;225,10;07-07-2024
SIK;EUR;15;17,5;275,05;07-07-2024
SIK;EUR;20;17,5;318,05;07-07-2024
SIK;EUR;25;17,5;355,15;07-07-2024
SIK;EUR;30;17,5;387,10;07-07-2024
SIK;EUR;35;17,5;414,65;07-07-2024
SIK;EUR;5;18,0;169,50;07-07-2024
SIK;EUR;10;18,0;229,45;07-07-2024
SIK;EUR;15;18,0;281,05;07-07-2024
SIK;EUR;20;18,0;325,60;07-07-2024
SIK;EUR;25;18,0;363,95;07-07-2024
SIK;EUR;30;18,0;397,00;07-07-2024
SIK;EUR;35;18,0;425,50;07-07-2024
SIK;EUR;5;18,5;171,85;07-07-2024
SIK;EUR;10;18,5;233,75;07-07-2024
SIK;EUR;15;18,5;287,10;07-07-2024
SIK;EUR;20;18,5;333,10;07-07-2024
SIK;EUR;25;18,5;372,75;07-07-2024
SIK;EUR;30;18,5;406,90;07-07-2024
SIK;EUR;35;18,5;436,35;07-07-2024
SIK;EUR;5;19,0;174,15;07-07-2024
SIK;EUR;10;19,0;238,05;07-07-2024
SIK;EUR;15;19,0;293,10;07-07-2024
SIK;EUR;20;19,0;340,60;07-07-2024
SIK;EUR;25;19,0;381,50;07-07-2024
SIK;EUR;30;19,0;416,80;07-07-2024
SIK;EUR;35;19,0;447,20;07-07-2024
SIK;EUR;5;19,5;176,45;07-07-2024
SIK;EUR;10;19,5;242,35;07-07-2024
SIK;EUR;15;19,5;299,15;07-07-2024
SIK;EUR;20;19,5;348,10;07-07-2024
SIK;EUR;25;19,5;390,30;07-07-2024
SIK;EUR;30;19,5;426,65;07-07-2024
SIK;EUR;35;19,5;458,00;07-07-2024
SIK;EUR;5;20,0;178,75;07-07-2024
SIK;EUR;10;20,0;246,65;07-07-2024
SIK;EUR;15;20,0;305,20;07-07-2024
SIK;EUR;20;20,0;355,60;07-07-2024
SIK;EUR;25;20,0;399,10;07-07-2024
SIK;EUR;30;20,0;436,55;07-07-2024
SIK;EUR;35;20,0;468,85;07-07-2024
SIK;EUR;5;20,5;181,10;07-07-2024
SIK;EUR;10;20,5;250,95;07-07-2024
SIK;EUR;15;20,5;311,20;07-07-2024
SIK;EUR;20;20,5;363,15;07-07-2024
SIK;EUR;25;20,5;407,90;07-07-2024
SIK;EUR;30;20,5;446,45;07-07-2024
SIK;EUR;35;20,5;479,70;07-07-2024
SIK;EUR;5;21,0;183,40;07-07-2024
SIK;EUR;10;21,0;255,30;07-07-2024
SIK;EUR;15;21,0;317,25;07-07-2024
SIK;EUR;20;21,0;370,65;07-07-2024
SIK;EUR;25;21,0;416,65;07-07-2024
SIK;EUR;30;21,0;456,35;07-07-2024
SIK;EUR;35;21,0;490,55;07-07-2024
SIK;EUR;5;21,5;185,70;07-07-2024
SIK;EUR;10;21,5;259,60;07-07-2024
SIK;EUR;15;21,5;323,25;07-07-2024
SIK;EUR;20;21,5;378,15;07-07-2024
SIK;EUR;25;21,5;425,45;07-07-2024
SIK;EUR;30;21,5;466,25;07-07-2024
SIK;EUR;35;21,5;501,35;07-07-2024
SIK;EUR;5;22,0;188,05;07-07-2024
SIK;EUR;10;22,0;263,90;07-07-2024
SIK;EUR;15;22,0;329,30;07-07-2024
SIK;EUR;20;22,0;385,65;07-07-2024
SIK;EUR;25;22,0;434,25;07-07-2024
SIK;EUR;30;22,0;476,10;07-07-2024
SIK;EUR;35;22,0;512,20;07-07-2024
SIK;EUR;5;22,5;190,35;07-07-2024
SIK;EUR;10;22,5;268,20;07-07-2024
SIK;EUR;15;22,5;335,35;07-07-2024
SIK;EUR;20;22,5;393,15;07-07-2024
SIK;EUR;25;22,5;443,05;07-07-2024
SIK;EUR;30;22,5;486,00;07-07-2024
SIK;EUR;35;22,5;523,05;07-07-2024
SIK;EUR;5;23,0;192,65;07-07-2024
SIK;EUR;10;23,0;272,50;07-07-2024
SIK;EUR;15;23,0;341,35;07-07-2024
SIK;EUR;20;23,0;400,70;07-07-2024
SIK;EUR;25;23,0;451,80;07-07-2024
SIK;EUR;30;23,0;495,90;07-07-2024
SIK;EUR;35;23,0;533,90;07-07-2024
SIK;EUR;5;23,5;194,95;07-07-2024
SIK;EUR;10;23,5;276,85;07-07-2024
SIK;EUR;15;23,5;347,40;07-07-2024
SIK;EUR;20;23,5;408,20;07-07-2024
SIK;EUR;25;23,5;460,60;07-07-2024
SIK;EUR;30;23,5;505,80;07-07-2024
SIK;EUR;35;23,5;544,70;07-07-2024
SIK;EUR;5;24,0;197,30;07-07-2024
SIK;EUR;10;24,0;281,15;07-07-2024
SIK;EUR;15;24,0;353,40;07-07-2024
SIK;EUR;20;24,0;415,70;07-07-2024
SIK;EUR;25;24,0;469,40;07-07-2024
SIK;EUR;30;24,0;515,65;07-07-2024
SIK;EUR;35;24,0;555,55;07-07-2024
SIK;EUR;5;24,5;199,60;07-07-2024
SIK;EUR;10;24,5;285,45;07-07-2024
SIK;EUR;15;24,5;359,45;07-07-2024
SIK;EUR;20;24,5;423,20;07-07-2024
SIK;EUR;25;24,5;478,20;07-07-2024
SIK;EUR;30;24,5;525,55;07-07-2024
SIK;EUR;35;24,5;566,40;07-07-2024
SIK;EUR;5;25,0;201,90;07-07-2024
SIK;EUR;10;25,0;289,75;07-07-2024
SIK;EUR;15;25,0;365,45;07-07-2024
SIK;EUR;20;25,0;430,75;07-07-2024
SIK;EUR;25;25,0;486,95;07-07-2024
SIK;EUR;30;25,0;535,45;07-07-2024
SIK;EUR;35;25,0;577,25;07-07-2024
U;DKK;;0,5;10,15;07-07-2024
U;DKK;;1,0;20,30;07-07-2024
U;DKK;;1,5;30,50;07-07-2024
U;DKK;;2,0;40,65;07-07-2024
U;DKK;;2,5;50,80;07-07-2024
U;DKK;;3,0;60,95;07-07-2024
U;DKK;;3,5;71,15;07-07-2024
U;DKK;;4,0;81,30;07-07-2024
U;DKK;;4,5;91,45;07-07-2024
U;DKK;;5,0;101,60;07-07-2024
U;DKK;;5,5;111,80;07-07-2024
U;DKK;;6,0;121,95;07-07-2024
U;DKK;;6,5;132,10;07-07-2024
U;DKK;;7,0;142,25;07-07-2024
U;DKK;;7,5;152,45;07-07-2024
U;DKK;;8,0;162,60;07-07-2024
U;DKK;;8,5;172,75;07-07-2024
U;DKK;;9,0;182,90;07-07-2024
U;DKK;;9,5;193,10;07-07-2024
U;DKK;;10,0;203,25;07-07-2024
U;DKK;;10,5;213,40;07-07-2024
U;DKK;;11,0;223,55;07-07-2024
U;DKK;;11,5;233,70;07-07-2024
U;DKK;;12,0;243,90;07-07-2024
U;DKK;;12,5;254,05;07-07-2024
U;DKK;;13,0;264,20;07-07-2024
U;DKK;;13,5;274,35;07-07-2024
U;DKK;;14,0;284,55;07-07-2024
U;DKK;;14,5;294,70;07-07-2024
U;DKK;;15,0;304,85;07-07-2024
U;DKK;;15,5;315,00;07-07-2024
U;DKK;;16,0;325,20;07-07-2024
U;DKK;;16,5;335,35;07-07-2024
U;DKK;;17,0;345,50;07-07-2024
U;DKK;;17,5;355,65;07-07-2024
U;DKK;;18,0;365,85;07-07-2024
U;DKK;;18,5;376,00;07-07-2024
U;DKK;;19,0;386,15;07-07-2024
U;DKK;;19,5;396,30;07-07-2024
U;DKK;;20,0;406,45;07-07-2024
U;DKK;;20,5;416,65;07-07-2024
U;DKK;;21,0;426,80;07-07-2024
U;DKK;;21,5;436,95;07-07-2024
U;DKK;;22,0;447,10;07-07-2024
U;DKK;;22,5;457,30;07-07-2024
U;DKK;;23,0;467,45;07-07-2024
U;DKK;;23,5;477,60;07-07-2024
U;DKK;;24,0;487,75;07-07-2024
U;DKK;;24,5;497,95;07-07-2024
U;DKK;;25,0;508,10;07-07-2024
