﻿Tabel;Valuta;Løbetid;Kuponrente;Kurs;Dato
SIK;EUR;25;6,5;149,70;07-08-2023
SIK;EUR;30;6,5;155,40;07-08-2023
SIK;EUR;35;6,5;160,20;07-08-2023
SIK;EUR;5;7,0;115,95;07-08-2023
SIK;EUR;10;7,0;129,35;07-08-2023
SIK;EUR;15;7,0;140,60;07-08-2023
SIK;EUR;20;7,0;150,05;07-08-2023
SIK;EUR;25;7,0;158,00;07-08-2023
SIK;EUR;30;7,0;164,65;07-08-2023
SIK;EUR;35;7,0;170,25;07-08-2023
SIK;EUR;5;7,5;118,25;07-08-2023
SIK;EUR;10;7,5;133,55;07-08-2023
SIK;EUR;15;7,5;146,40;07-08-2023
SIK;EUR;20;7,5;157,25;07-08-2023
SIK;EUR;25;7,5;166,30;07-08-2023
SIK;EUR;30;7,5;173,90;07-08-2023
SIK;EUR;35;7,5;180,30;07-08-2023
SIK;EUR;5;8,0;120,50;07-08-2023
SIK;EUR;10;8,0;137,75;07-08-2023
SIK;EUR;15;8,0;152,25;07-08-2023
SIK;EUR;20;8,0;164,40;07-08-2023
SIK;EUR;25;8,0;174,60;07-08-2023
SIK;EUR;30;8,0;183,15;07-08-2023
SIK;EUR;35;8,0;190,35;07-08-2023
SIK;EUR;5;8,5;122,80;07-08-2023
SIK;EUR;10;8,5;141,95;07-08-2023
SIK;EUR;15;8,5;158,05;07-08-2023
SIK;EUR;20;8,5;171,55;07-08-2023
SIK;EUR;25;8,5;182,90;07-08-2023
SIK;EUR;30;8,5;192,45;07-08-2023
SIK;EUR;35;8,5;200,45;07-08-2023
SIK;EUR;5;9,0;125,10;07-08-2023
SIK;EUR;10;9,0;146,15;07-08-2023
SIK;EUR;15;9,0;163,85;07-08-2023
SIK;EUR;20;9,0;178,70;07-08-2023
SIK;EUR;25;9,0;191,20;07-08-2023
SIK;EUR;30;9,0;201,70;07-08-2023
SIK;EUR;35;9,0;210,50;07-08-2023
SIK;EUR;5;9,5;127,40;07-08-2023
SIK;EUR;10;9,5;150,35;07-08-2023
SIK;EUR;15;9,5;169,65;07-08-2023
SIK;EUR;20;9,5;185,90;07-08-2023
SIK;EUR;25;9,5;199,50;07-08-2023
SIK;EUR;30;9,5;210,95;07-08-2023
SIK;EUR;35;9,5;220,55;07-08-2023
SIK;EUR;5;10,0;129,65;07-08-2023
SIK;EUR;10;10,0;154,55;07-08-2023
SIK;EUR;15;10,0;175,50;07-08-2023
SIK;EUR;20;10,0;193,05;07-08-2023
SIK;EUR;25;10,0;207,80;07-08-2023
SIK;EUR;30;10,0;220,20;07-08-2023
SIK;EUR;35;10,0;230,60;07-08-2023
SIK;EUR;5;10,5;131,95;07-08-2023
SIK;EUR;10;10,5;158,75;07-08-2023
SIK;EUR;15;10,5;181,30;07-08-2023
SIK;EUR;20;10,5;200,20;07-08-2023
SIK;EUR;25;10,5;216,10;07-08-2023
SIK;EUR;30;10,5;229,45;07-08-2023
SIK;EUR;35;10,5;240,65;07-08-2023
SIK;EUR;5;11,0;134,25;07-08-2023
SIK;EUR;10;11,0;162,95;07-08-2023
SIK;EUR;15;11,0;187,10;07-08-2023
SIK;EUR;20;11,0;207,40;07-08-2023
SIK;EUR;25;11,0;224,40;07-08-2023
SIK;EUR;30;11,0;238,70;07-08-2023
SIK;EUR;35;11,0;250,70;07-08-2023
SIK;EUR;5;11,5;136,50;07-08-2023
SIK;EUR;10;11,5;167,15;07-08-2023
SIK;EUR;15;11,5;192,90;07-08-2023
SIK;EUR;20;11,5;214,55;07-08-2023
SIK;EUR;25;11,5;232,70;07-08-2023
SIK;EUR;30;11,5;247,95;07-08-2023
SIK;EUR;35;11,5;260,75;07-08-2023
SIK;EUR;5;12,0;138,80;07-08-2023
SIK;EUR;10;12,0;171,40;07-08-2023
SIK;EUR;15;12,0;198,75;07-08-2023
SIK;EUR;20;12,0;221,70;07-08-2023
SIK;EUR;25;12,0;241,00;07-08-2023
SIK;EUR;30;12,0;257,20;07-08-2023
SIK;EUR;35;12,0;270,85;07-08-2023
SIK;EUR;5;12,5;141,10;07-08-2023
SIK;EUR;10;12,5;175,60;07-08-2023
SIK;EUR;15;12,5;204,55;07-08-2023
SIK;EUR;20;12,5;228,90;07-08-2023
SIK;EUR;25;12,5;249,30;07-08-2023
SIK;EUR;30;12,5;266,50;07-08-2023
SIK;EUR;35;12,5;280,90;07-08-2023
SIK;EUR;5;13,0;143,35;07-08-2023
SIK;EUR;10;13,0;179,80;07-08-2023
SIK;EUR;15;13,0;210,35;07-08-2023
SIK;EUR;20;13,0;236,05;07-08-2023
SIK;EUR;25;13,0;257,60;07-08-2023
SIK;EUR;30;13,0;275,75;07-08-2023
SIK;EUR;35;13,0;290,95;07-08-2023
SIK;EUR;5;13,5;145,65;07-08-2023
SIK;EUR;10;13,5;184,00;07-08-2023
SIK;EUR;15;13,5;216,20;07-08-2023
SIK;EUR;20;13,5;243,20;07-08-2023
SIK;EUR;25;13,5;265,90;07-08-2023
SIK;EUR;30;13,5;285,00;07-08-2023
SIK;EUR;35;13,5;301,00;07-08-2023
SIK;EUR;5;14,0;147,95;07-08-2023
SIK;EUR;10;14,0;188,20;07-08-2023
SIK;EUR;15;14,0;222,00;07-08-2023
SIK;EUR;20;14,0;250,40;07-08-2023
SIK;EUR;25;14,0;274,20;07-08-2023
SIK;EUR;30;14,0;294,25;07-08-2023
SIK;EUR;35;14,0;311,05;07-08-2023
SIK;EUR;5;14,5;150,20;07-08-2023
SIK;EUR;10;14,5;192,40;07-08-2023
SIK;EUR;15;14,5;227,80;07-08-2023
SIK;EUR;20;14,5;257,55;07-08-2023
SIK;EUR;25;14,5;282,50;07-08-2023
SIK;EUR;30;14,5;303,50;07-08-2023
SIK;EUR;35;14,5;321,10;07-08-2023
SIK;EUR;5;15,0;152,50;07-08-2023
SIK;EUR;10;15,0;196,60;07-08-2023
SIK;EUR;15;15,0;233,60;07-08-2023
SIK;EUR;20;15,0;264,70;07-08-2023
SIK;EUR;25;15,0;290,80;07-08-2023
SIK;EUR;30;15,0;312,75;07-08-2023
SIK;EUR;35;15,0;331,15;07-08-2023
SIK;EUR;5;15,5;154,80;07-08-2023
SIK;EUR;10;15,5;200,80;07-08-2023
SIK;EUR;15;15,5;239,45;07-08-2023
SIK;EUR;20;15,5;271,90;07-08-2023
SIK;EUR;25;15,5;299,15;07-08-2023
SIK;EUR;30;15,5;322,00;07-08-2023
SIK;EUR;35;15,5;341,25;07-08-2023
SIK;EUR;5;16,0;157,05;07-08-2023
SIK;EUR;10;16,0;205,00;07-08-2023
SIK;EUR;15;16,0;245,25;07-08-2023
SIK;EUR;20;16,0;279,05;07-08-2023
SIK;EUR;25;16,0;307,45;07-08-2023
SIK;EUR;30;16,0;331,25;07-08-2023
SIK;EUR;35;16,0;351,30;07-08-2023
SIK;EUR;5;16,5;159,35;07-08-2023
SIK;EUR;10;16,5;209,20;07-08-2023
SIK;EUR;15;16,5;251,05;07-08-2023
SIK;EUR;20;16,5;286,20;07-08-2023
SIK;EUR;25;16,5;315,75;07-08-2023
SIK;EUR;30;16,5;340,50;07-08-2023
SIK;EUR;35;16,5;361,35;07-08-2023
SIK;EUR;5;17,0;161,65;07-08-2023
SIK;EUR;10;17,0;213,40;07-08-2023
SIK;EUR;15;17,0;256,85;07-08-2023
SIK;EUR;20;17,0;293,35;07-08-2023
SIK;EUR;25;17,0;324,05;07-08-2023
SIK;EUR;30;17,0;349,80;07-08-2023
SIK;EUR;35;17,0;371,40;07-08-2023
SIK;EUR;5;17,5;163,90;07-08-2023
SIK;EUR;10;17,5;217,60;07-08-2023
SIK;EUR;15;17,5;262,70;07-08-2023
SIK;EUR;20;17,5;300,55;07-08-2023
SIK;EUR;25;17,5;332,35;07-08-2023
SIK;EUR;30;17,5;359,05;07-08-2023
SIK;EUR;35;17,5;381,45;07-08-2023
SIK;EUR;5;18,0;166,20;07-08-2023
SIK;EUR;10;18,0;221,80;07-08-2023
SIK;EUR;15;18,0;268,50;07-08-2023
SIK;EUR;20;18,0;307,70;07-08-2023
SIK;EUR;25;18,0;340,65;07-08-2023
SIK;EUR;30;18,0;368,30;07-08-2023
SIK;EUR;35;18,0;391,50;07-08-2023
SIK;EUR;5;18,5;168,50;07-08-2023
SIK;EUR;10;18,5;226,00;07-08-2023
SIK;EUR;15;18,5;274,30;07-08-2023
SIK;EUR;20;18,5;314,85;07-08-2023
SIK;EUR;25;18,5;348,95;07-08-2023
SIK;EUR;30;18,5;377,55;07-08-2023
SIK;EUR;35;18,5;401,55;07-08-2023
SIK;EUR;5;19,0;170,75;07-08-2023
SIK;EUR;10;19,0;230,20;07-08-2023
SIK;EUR;15;19,0;280,10;07-08-2023
SIK;EUR;20;19,0;322,05;07-08-2023
SIK;EUR;25;19,0;357,25;07-08-2023
SIK;EUR;30;19,0;386,80;07-08-2023
SIK;EUR;35;19,0;411,65;07-08-2023
SIK;EUR;5;19,5;173,05;07-08-2023
SIK;EUR;10;19,5;234,40;07-08-2023
SIK;EUR;15;19,5;285,95;07-08-2023
SIK;EUR;20;19,5;329,20;07-08-2023
SIK;EUR;25;19,5;365,55;07-08-2023
SIK;EUR;30;19,5;396,05;07-08-2023
SIK;EUR;35;19,5;421,70;07-08-2023
SIK;EUR;5;20,0;175,35;07-08-2023
SIK;EUR;10;20,0;238,60;07-08-2023
SIK;EUR;15;20,0;291,75;07-08-2023
SIK;EUR;20;20,0;336,35;07-08-2023
SIK;EUR;25;20,0;373,85;07-08-2023
SIK;EUR;30;20,0;405,30;07-08-2023
SIK;EUR;35;20,0;431,75;07-08-2023
SIK;EUR;5;20,5;177,60;07-08-2023
SIK;EUR;10;20,5;242,80;07-08-2023
SIK;EUR;15;20,5;297,55;07-08-2023
SIK;EUR;20;20,5;343,55;07-08-2023
SIK;EUR;25;20,5;382,15;07-08-2023
SIK;EUR;30;20,5;414,55;07-08-2023
SIK;EUR;35;20,5;441,80;07-08-2023
SIK;EUR;5;21,0;179,90;07-08-2023
SIK;EUR;10;21,0;247,00;07-08-2023
SIK;EUR;15;21,0;303,35;07-08-2023
SIK;EUR;20;21,0;350,70;07-08-2023
SIK;EUR;25;21,0;390,45;07-08-2023
SIK;EUR;30;21,0;423,80;07-08-2023
SIK;EUR;35;21,0;451,85;07-08-2023
SIK;EUR;5;21,5;182,20;07-08-2023
SIK;EUR;10;21,5;251,20;07-08-2023
SIK;EUR;15;21,5;309,20;07-08-2023
SIK;EUR;20;21,5;357,85;07-08-2023
SIK;EUR;25;21,5;398,75;07-08-2023
SIK;EUR;30;21,5;433,10;07-08-2023
SIK;EUR;35;21,5;461,90;07-08-2023
SIK;EUR;5;22,0;184,45;07-08-2023
SIK;EUR;10;22,0;255,40;07-08-2023
SIK;EUR;15;22,0;315,00;07-08-2023
SIK;EUR;20;22,0;365,05;07-08-2023
SIK;EUR;25;22,0;407,05;07-08-2023
SIK;EUR;30;22,0;442,35;07-08-2023
SIK;EUR;35;22,0;471,95;07-08-2023
SIK;EUR;5;22,5;186,75;07-08-2023
SIK;EUR;10;22,5;259,60;07-08-2023
SIK;EUR;15;22,5;320,80;07-08-2023
SIK;EUR;20;22,5;372,20;07-08-2023
SIK;EUR;25;22,5;415,35;07-08-2023
SIK;EUR;30;22,5;451,60;07-08-2023
SIK;EUR;35;22,5;482,05;07-08-2023
SIK;EUR;5;23,0;189,05;07-08-2023
SIK;EUR;10;23,0;263,80;07-08-2023
SIK;EUR;15;23,0;326,60;07-08-2023
SIK;EUR;20;23,0;379,35;07-08-2023
SIK;EUR;25;23,0;423,65;07-08-2023
SIK;EUR;30;23,0;460,85;07-08-2023
SIK;EUR;35;23,0;492,10;07-08-2023
SIK;EUR;5;23,5;191,35;07-08-2023
SIK;EUR;10;23,5;268,00;07-08-2023
SIK;EUR;15;23,5;332,45;07-08-2023
SIK;EUR;20;23,5;386,50;07-08-2023
SIK;EUR;25;23,5;431,95;07-08-2023
SIK;EUR;30;23,5;470,10;07-08-2023
SIK;EUR;35;23,5;502,15;07-08-2023
SIK;EUR;5;24,0;193,60;07-08-2023
SIK;EUR;10;24,0;272,20;07-08-2023
SIK;EUR;15;24,0;338,25;07-08-2023
SIK;EUR;20;24,0;393,70;07-08-2023
SIK;EUR;25;24,0;440,25;07-08-2023
SIK;EUR;30;24,0;479,35;07-08-2023
SIK;EUR;35;24,0;512,20;07-08-2023
SIK;EUR;5;24,5;195,90;07-08-2023
SIK;EUR;10;24,5;276,45;07-08-2023
SIK;EUR;15;24,5;344,05;07-08-2023
SIK;EUR;20;24,5;400,85;07-08-2023
SIK;EUR;25;24,5;448,55;07-08-2023
SIK;EUR;30;24,5;488,60;07-08-2023
SIK;EUR;35;24,5;522,25;07-08-2023
SIK;EUR;5;25,0;198,20;07-08-2023
SIK;EUR;10;25,0;280,65;07-08-2023
SIK;EUR;15;25,0;349,85;07-08-2023
SIK;EUR;20;25,0;408,00;07-08-2023
SIK;EUR;25;25,0;456,85;07-08-2023
SIK;EUR;30;25,0;497,85;07-08-2023
SIK;EUR;35;25,0;532,30;07-08-2023
U;DKK;;0,5;9,80;07-08-2023
U;DKK;;1,0;19,60;07-08-2023
U;DKK;;1,5;29,40;07-08-2023
U;DKK;;2,0;39,20;07-08-2023
U;DKK;;2,5;49,00;07-08-2023
U;DKK;;3,0;58,80;07-08-2023
U;DKK;;3,5;68,60;07-08-2023
U;DKK;;4,0;78,40;07-08-2023
U;DKK;;4,5;88,20;07-08-2023
U;DKK;;5,0;98,00;07-08-2023
U;DKK;;5,5;107,80;07-08-2023
U;DKK;;6,0;117,60;07-08-2023
U;DKK;;6,5;127,40;07-08-2023
U;DKK;;7,0;137,20;07-08-2023
U;DKK;;7,5;147,00;07-08-2023
U;DKK;;8,0;156,80;07-08-2023
U;DKK;;8,5;166,60;07-08-2023
U;DKK;;9,0;176,40;07-08-2023
U;DKK;;9,5;186,20;07-08-2023
U;DKK;;10,0;196,00;07-08-2023
U;DKK;;10,5;205,80;07-08-2023
U;DKK;;11,0;215,60;07-08-2023
U;DKK;;11,5;225,40;07-08-2023
U;DKK;;12,0;235,20;07-08-2023
U;DKK;;12,5;245,00;07-08-2023
U;DKK;;13,0;254,80;07-08-2023
U;DKK;;13,5;264,60;07-08-2023
U;DKK;;14,0;274,40;07-08-2023
U;DKK;;14,5;284,20;07-08-2023
U;DKK;;15,0;294,00;07-08-2023
U;DKK;;15,5;303,80;07-08-2023
U;DKK;;16,0;313,60;07-08-2023
U;DKK;;16,5;323,40;07-08-2023
U;DKK;;17,0;333,20;07-08-2023
U;DKK;;17,5;343,05;07-08-2023
U;DKK;;18,0;352,85;07-08-2023
U;DKK;;18,5;362,65;07-08-2023
U;DKK;;19,0;372,45;07-08-2023
U;DKK;;19,5;382,25;07-08-2023
U;DKK;;20,0;392,05;07-08-2023
U;DKK;;20,5;401,85;07-08-2023
U;DKK;;21,0;411,65;07-08-2023
U;DKK;;21,5;421,45;07-08-2023
U;DKK;;22,0;431,25;07-08-2023
U;DKK;;22,5;441,05;07-08-2023
U;DKK;;23,0;450,85;07-08-2023
U;DKK;;23,5;460,65;07-08-2023
U;DKK;;24,0;470,45;07-08-2023
U;DKK;;24,5;480,25;07-08-2023
U;DKK;;25,0;490,05;07-08-2023
